"subject","predicate","object"
"http://de.dbpedia.org/resource/Reveal_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q961275"
"http://de.dbpedia.org/resource/Reveal_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Reveal"
"http://de.dbpedia.org/resource/Reveal_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reveal_(R.E.M._album)"
"http://de.dbpedia.org/resource/Reveal_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Reveal"
"http://de.dbpedia.org/resource/Reveal_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038dr5"
"http://de.dbpedia.org/resource/Reveal_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Reveal"
"http://de.dbpedia.org/resource/Reveal_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reveal"
"http://de.dbpedia.org/resource/Reveal_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reveal_(álbum)"
"http://de.dbpedia.org/resource/Reveal_(Album)","http://xmlns.com/foaf/0.1/name","Reveal"
"http://de.dbpedia.org/resource/Reveal_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Reveal_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2001"
"http://de.dbpedia.org/resource/Reveal_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/Reveal_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Rock)"
"http://de.dbpedia.org/resource/Reveal_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:R.E.M.-Album"
"http://de.dbpedia.org/resource/Reveal_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Reveal_(Album)"
"http://de.dbpedia.org/resource/Reveal_(Album)","http://dbpedia.org/ontology/wikiPageID",5565853
"http://de.dbpedia.org/resource/Reveal_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",150377348
"http://de.dbpedia.org/resource/Reveal_(Album)","http://de.dbpedia.org/property/jahr",2001
"http://de.dbpedia.org/resource/Reveal_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Reveal_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Reveal_(Album)?oldid=150377348"
"http://de.dbpedia.org/resource/Reveal_(Album)","http://dbpedia.org/ontology/Work/runtime","54.0"
"http://de.dbpedia.org/resource/Reveal_(Album)","http://dbpedia.org/ontology/abstract","Reveal ist das zwölfte Studioalbum der US-amerikanischen Rockband R.E.M. und wurde am 14. Mai 2001 als Nachfolger von Up veröffentlicht. Das Album erreichte die Spitzenposition der Charts unter anderem in Großbritannien und Deutschland."
"http://de.dbpedia.org/resource/Reveal_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/R.E.M."
"http://de.dbpedia.org/resource/Reveal_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Reveal_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Reveal_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Reveal_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Rock"
"http://de.dbpedia.org/resource/Reveal_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Reveal_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Reveal_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Reveal_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Reveal_(Album)","http://dbpedia.org/ontology/musicFormat","CD,LP"
"http://de.dbpedia.org/resource/Reveal_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Up_(R.E.M.-Album)"
"http://de.dbpedia.org/resource/Reveal_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/R.E.M."
"http://de.dbpedia.org/resource/Reveal_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Patrick_McCarthy"
"http://de.dbpedia.org/resource/Reveal_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/British_Columbia"
"http://de.dbpedia.org/resource/Reveal_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Reveal_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Warner_Music_Group"
"http://de.dbpedia.org/resource/Reveal_(Album)","http://dbpedia.org/ontology/runtime",3240.0
"http://de.dbpedia.org/resource/Reveal_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Around_the_Sun"
"http://de.dbpedia.org/resource/Reveal_(Album)","http://dbpedia.org/ontology/totalTracks",12
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Reveal_(Album)"
"http://de.wikipedia.org/wiki/Reveal_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Reveal_(Album)"
