"subject","predicate","object"
"http://de.dbpedia.org/resource/Burgund","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Borgogna"
"http://de.dbpedia.org/resource/Burgund","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βουργουνδία"
"http://de.dbpedia.org/resource/Burgund","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bourgondië_(regio)"
"http://de.dbpedia.org/resource/Burgund","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bourgogne"
"http://de.dbpedia.org/resource/Burgund","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Burgundy"
"http://de.dbpedia.org/resource/Burgund","http://www.georss.org/georss/point","47.2475 4.151388888888889"
"http://de.dbpedia.org/resource/Burgund","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.2475
"http://de.dbpedia.org/resource/Burgund","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.15139
"http://de.dbpedia.org/resource/Burgund","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bourgogne_flag.svg"
"http://de.dbpedia.org/resource/Burgund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bourgogne-Franche-Comté"
"http://de.dbpedia.org/resource/Burgund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_2015"
"http://de.dbpedia.org/resource/Burgund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fränkisches_Königreich_Burgund"
"http://de.dbpedia.org/resource/Burgund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_französische_Region"
"http://de.dbpedia.org/resource/Burgund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Namensgeber_(Asteroid)"
"http://de.dbpedia.org/resource/Burgund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Burgund"
"http://de.dbpedia.org/resource/Burgund","http://dbpedia.org/ontology/wikiPageID",19301
"http://de.dbpedia.org/resource/Burgund","http://dbpedia.org/ontology/wikiPageRevisionID",158890497
"http://de.dbpedia.org/resource/Burgund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theguardian.com/books/2012/oct/09/lezard-half-forgotten-europe-davies"
"http://de.dbpedia.org/resource/Burgund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.france.fr/de/regionen-und-metropolen/burgund-geschichtstraechtige-naturlandschaften"
"http://de.dbpedia.org/resource/Burgund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.region-bourgogne.fr/"
"http://de.dbpedia.org/resource/Burgund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netbourgogne.com/"
"http://de.dbpedia.org/resource/Burgund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burgund-tourismus.com/"
"http://de.dbpedia.org/resource/Burgund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bourgogne.gouv.fr/prefecture-de-bourgogne"
"http://de.dbpedia.org/resource/Burgund","http://de.dbpedia.org/property/abkz","PS"
"http://de.dbpedia.org/resource/Burgund","http://de.dbpedia.org/property/anteilfläche",5
"http://de.dbpedia.org/resource/Burgund","http://de.dbpedia.org/property/arrondissements",15
"http://de.dbpedia.org/resource/Burgund","http://de.dbpedia.org/property/bev","+++"
"http://de.dbpedia.org/resource/Burgund","http://de.dbpedia.org/property/départements(nummer)_",4
"http://de.dbpedia.org/resource/Burgund","http://de.dbpedia.org/property/ew",4.15139
"http://de.dbpedia.org/resource/Burgund","http://de.dbpedia.org/property/flagge","Bourgogne flag.svg"
"http://de.dbpedia.org/resource/Burgund","http://de.dbpedia.org/property/fläche",31582
"http://de.dbpedia.org/resource/Burgund","http://de.dbpedia.org/property/gemeinden",2046
"http://de.dbpedia.org/resource/Burgund","http://de.dbpedia.org/property/iso","D"
"http://de.dbpedia.org/resource/Burgund","http://de.dbpedia.org/property/kantone",174
"http://de.dbpedia.org/resource/Burgund","http://de.dbpedia.org/property/neueregion","Bourgogne-Franche-Comté"
"http://de.dbpedia.org/resource/Burgund","http://de.dbpedia.org/property/ns",47.2475
"http://de.dbpedia.org/resource/Burgund","http://de.dbpedia.org/property/partei","Parti socialiste"
"http://de.dbpedia.org/resource/Burgund","http://de.dbpedia.org/property/präsident","François Patriat"
"http://de.dbpedia.org/resource/Burgund","http://de.dbpedia.org/property/rangbev",16
"http://de.dbpedia.org/resource/Burgund","http://de.dbpedia.org/property/rangfläche",7
"http://de.dbpedia.org/resource/Burgund","http://de.dbpedia.org/property/region","FR-D"
"http://de.dbpedia.org/resource/Burgund","http://de.dbpedia.org/property/titel","Bourgogne"
"http://de.dbpedia.org/resource/Burgund","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Burgund","http://de.dbpedia.org/property/type","adm1st"
"http://de.dbpedia.org/resource/Burgund","http://de.dbpedia.org/property/verwaltungssitz","Dijon"
"http://de.dbpedia.org/resource/Burgund","http://de.dbpedia.org/property/wappen","Blason fr Bourgogne.svg"
"http://de.dbpedia.org/resource/Burgund","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Burgund?oldid=158890497"
"http://de.dbpedia.org/resource/Burgund","http://dbpedia.org/ontology/abstract","Burgund (französisch Bourgogne [buʀˈgɔɲ]) ist eine ehemalige Region im Zentrum Frankreichs, die aus den Départements Côte-d’Or, Nièvre, Saône-et-Loire und Yonne bestand. Die Region, deren Gebiet eine jahrhundertelange Tradition politisch-kultureller Zusammengehörigkeit hatte, wurde 1956 im Zuge der Gründung der französischen Programmregionen gegründet und ging zum 1. Januar 2016 in der fusionierten Region Bourgogne-Franche-Comté auf. Sie hatte eine Fläche von 31.582 km² und 1.642.687 Einwohner (Stand 1. Januar 2013). Hauptstadt war Dijon."
"http://de.dbpedia.org/resource/Burgund","http://dbpedia.org/ontology/individualisedGnd","4129468-3"
"http://de.dbpedia.org/resource/Burgund","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bourgogne_flag.svg?width=300"
"http://de.dbpedia.org/resource/Burgund","http://dbpedia.org/ontology/viafId","249019852"
"http://de.dbpedia.org/resource/Chlothar_II.","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Colette","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Dagobert_I.","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Charibert_I.","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Hugo_von_Cluny","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Sophie_Barat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Guntram_I.","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Louis-Nicolas_Davout","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Romanus_von_Condat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Théodore_de_Bèze","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Ceolfrid","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Margareta_Maria_Alacoque","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Paul_Rebeyrolle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Agilus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Childebert_II.","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Sigibert_II.","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Theuderich_II.","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Guillaume_Philibert_Duhesme","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Lac_des_Settons","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Guillaume_Briçonnet_(Bischof)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Musée_du_Septennat","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Claudie_Haigneré","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Rodulfus_Glaber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Catherine_Labouré","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Pierre_Vernier_(Mathematiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Pierre_Vernier_(Mathematiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Seurre","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Frédéric_Finot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Bléneau","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Brienon-sur-Armançon","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Cruzy-le-Châtel","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Dijon-5","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_La_Guiche","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Mont-Saint-Vincent","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Vermenton","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Remigius_von_Auxerre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Berno_von_Baume","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Tournus","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_L’Isle-sur-Serein","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Vézelay","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Alice_Prin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Charolles","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Cosne-Cours-sur-Loire-Nord","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Cosne-Cours-sur-Loire-Sud","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Montbard","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Lupicinus_von_Condat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/François_Perrier_(Maler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Bourbon-Lancy","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Joigny","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Luzy","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Nuits-Saint-Georges","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Saint-Amand-en-Puisaye","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Saint-Bonnet-de-Joux","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Toulon-sur-Arroux","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Michel_Sarrazin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Olivier_de_la_Marche","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Pontus_de_Tyard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Bacary_Sagna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Château-Chinon_(Ville)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Couches","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Lormes","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Toucy","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Odette_de_Champdivers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Wilfrid_Perraudin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Autoroute_A36","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Nolay","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Saint-Florentin","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/François-Xavier_Gillot","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/François-Xavier_Gillot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Arnay-le-Duc","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Bligny-sur-Ouche","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Liernais","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Prémery","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Saint-Jean-de-Losne","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Sombernon","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Auxonne","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Beaurepaire-en-Bresse","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Chauffailles","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Chenôve","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Cluny","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Cuisery","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Digoin","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Fontaine-Française","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Genlis","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Gevrey-Chambertin","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Grancey-le-Château-Neuvelle","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Gueugnon","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Is-sur-Tille","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_La_Chapelle-de-Guinchay","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_La_Clayette","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Lugny","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Marcigny","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Matour","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Mirebeau-sur-Bèze","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Montigny-sur-Aube","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Montpont-en-Bresse","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Montret","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Mâcon-Centre","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Mâcon-Nord","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Mâcon-Sud","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Palinges","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Paray-le-Monial","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Pontailler-sur-Saône","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Précy-sous-Thil","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Recey-sur-Ource","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Saint-Gengoux-le-National","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Saint-Germain-du-Bois","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Saulieu","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Selongey","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Semur-en-Auxois","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Semur-en-Brionnais","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Tramayes","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Venarey-les-Laumes","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Vitteaux","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Baigneux-les-Juifs","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Charny","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_La_Charité-sur-Loire","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Ligny-le-Châtel","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Migennes","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Gauthier_Pierre_Georges_Antoine_Dubois","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Buxy","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Dijon-1","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Dijon-2","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Dijon-3","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Dijon-4","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Dijon-6","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Dijon-7","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Dijon-8","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Sennecey-le-Grand","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Aignay-le-Duc","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Beaune-Nord","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Beaune-Sud","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Brinon-sur-Beuvron","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Châtillon-en-Bazois","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Châtillon-sur-Seine","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
