"subject","predicate","object"
"http://de.dbpedia.org/resource/Lake_Laberge","http://de.dbpedia.org/property/bildbeschreibung","Lake Laberge"
"http://de.dbpedia.org/resource/Lake_Laberge","http://de.dbpedia.org/property/breitengrad",61.1694
"http://de.dbpedia.org/resource/Lake_Laberge","http://de.dbpedia.org/property/längengrad",0135-10-10
"http://de.dbpedia.org/resource/Lake_Laberge","http://de.dbpedia.org/property/regionIso","CA-YT"
"http://de.dbpedia.org/resource/Lake_Laberge","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lake_Laberge?oldid=156801675"
"http://de.dbpedia.org/resource/Lake_Laberge","http://dbpedia.org/ontology/abstract","Der Lake Laberge, in der lokalen Indianersprache Tàa'an Män, ist ein See im Territorium Yukon in Kanada. Er ist eher eine Verbreiterung des Yukon-Flusses. Dabei ist der See rund 50 km lang. Der See bildete den Kernraum des traditionellen Gebiets der Ta'an Kwach'an First Nation, einer indianischen Gruppe, die zu den Südlichen Tutchone zählt."
"http://de.dbpedia.org/resource/Lake_Laberge","http://dbpedia.org/ontology/elevation",627.0
"http://de.dbpedia.org/resource/Lake_Laberge","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Yukon_River"
"http://de.dbpedia.org/resource/Lake_Laberge","http://dbpedia.org/ontology/length",50000.0
"http://de.dbpedia.org/resource/Lake_Laberge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Yukon_(Territorium)"
"http://de.dbpedia.org/resource/Lake_Laberge","http://dbpedia.org/ontology/maximumDepth",140.0
"http://de.dbpedia.org/resource/Lake_Laberge","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Whitehorse"
"http://de.dbpedia.org/resource/Lake_Laberge","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Yukon_River"
"http://de.dbpedia.org/resource/Lake_Laberge","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Canada2008_275.JPG?width=300"
"http://de.wikipedia.org/wiki/Lake_Laberge","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lake_Laberge"
