"subject","predicate","object"
"http://de.dbpedia.org/resource/Hepatitis_A","http://xmlns.com/foaf/0.1/name","Virushepatitis A ohne Coma hepaticum"
"http://de.dbpedia.org/resource/Hepatitis_A","http://xmlns.com/foaf/0.1/name","Virushepatitis A mit Coma hepaticum"
"http://de.dbpedia.org/resource/Hepatitis_A","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hepatitis_A_virus_01.jpg"
"http://de.dbpedia.org/resource/Hepatitis_A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hepatologie"
"http://de.dbpedia.org/resource/Hepatitis_A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Virale_Infektionskrankheit_des_Menschen"
"http://de.dbpedia.org/resource/Hepatitis_A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Gastroenterologie"
"http://de.dbpedia.org/resource/Hepatitis_A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meldepflichtige_Krankheit"
"http://de.dbpedia.org/resource/Hepatitis_A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hepatitis_A"
"http://de.dbpedia.org/resource/Hepatitis_A","http://dbpedia.org/ontology/wikiPageID",196223
"http://de.dbpedia.org/resource/Hepatitis_A","http://dbpedia.org/ontology/wikiPageRevisionID",158672859
"http://de.dbpedia.org/resource/Hepatitis_A","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laborlexikon.de/Lexikon/Infoframe/h/Hepatitis-A-Diagnostik.htm"
"http://de.dbpedia.org/resource/Hepatitis_A","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clinchem.org/cgi/content/full/43/8/1494"
"http://de.dbpedia.org/resource/Hepatitis_A","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.who.int/csr/disease/hepatitis/whocdscsredc2007/en/index.html"
"http://de.dbpedia.org/resource/Hepatitis_A","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rki.de/DE/Content/Infekt/EpidBull/Merkblaetter/Ratgeber_HepatitisA.html"
"http://de.dbpedia.org/resource/Hepatitis_A","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rki.de/DE/Content/InfAZ/H/HepatitisA/HepatitisA.html"
"http://de.dbpedia.org/resource/Hepatitis_A","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.internisten-im-netz.de/de_hepatitis-a_600.html"
"http://de.dbpedia.org/resource/Hepatitis_A","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hepatitis_A?oldid=158672859"
"http://de.dbpedia.org/resource/Hepatitis_A","http://dbpedia.org/ontology/abstract","Die Hepatitis A ist eine durch das Hepatitis-A-Virus verursachte Infektionskrankheit. Hauptsymptom ist eine akute Entzündung der Leber (Hepatitis). Die Hepatitis A verläuft niemals chronisch und heilt meist ohne Komplikationen spontan aus. Sie wird durch verunreinigtes Trinkwasser, kontaminierte Lebensmittel (zum Beispiel Muscheln) oder als Schmierinfektion übertragen und tritt in gemäßigten Breiten meist als importierte Erkrankung nach einem Aufenthalt in Risikogebieten auf. Eine Impfung bietet einen sicheren Schutz gegen die Hepatitis A."
"http://de.dbpedia.org/resource/Hepatitis_A","http://dbpedia.org/ontology/icd10","B15.0"
"http://de.dbpedia.org/resource/Hepatitis_A","http://dbpedia.org/ontology/icd10","B15.-"
"http://de.dbpedia.org/resource/Hepatitis_A","http://dbpedia.org/ontology/icd10","B15.9"
"http://de.dbpedia.org/resource/Hepatitis_A","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hepatitis_A_virus_01.jpg?width=300"
"http://de.dbpedia.org/resource/Hepatitis-A-Virus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hepatitis_A"
"http://de.wikipedia.org/wiki/Hepatitis_A","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hepatitis_A"
"http://de.dbpedia.org/resource/Twinrix","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hepatitis_A"
