"subject","predicate","object"
"http://de.dbpedia.org/resource/Literaturmuseum_der_Moderne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Plantin-Moretus-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Fritz-Hüser-Institut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Literaturhaus_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Mennokate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Niederprümer_Hof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Anne-Frank-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Charleston_Farmhouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Kategorie:Bibelmuseum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Schrein_des_Buches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Son_Marroig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Belgisches_Comiczentrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Brüder_Grimm-Museum_Kassel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Nibelungenmuseum_Worms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Fichtelgebirgsmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Heinrich-Böll-Archiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Heidemuseum_Rischmannshof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Brandenburgisches_Literaturbüro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Deutsches_Märchen-_und_Wesersagenmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Green_Gables","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Jerusalemhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Meininger_Museen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Schloss_Saché","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Brüder_Grimm-Haus_Steinau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Jagdhaus_Gabelbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Matenadaran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Museum_im_Malhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Mutter-Beethoven-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Schloss_Reckahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Schloss_Schönau_(Bad_Säckingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Estnisches_Literaturmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Petrihaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Strawberry_Hill_(Bauwerk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Humanistenbibliothek_in_Schlettstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Liste_von_Literaturmuseen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Thurgauische_Bodman-Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Bonhoeffer-Haus_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Dreiländermuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Literaturmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Mainzer_Minipressen-Archiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Bibliotheca_Bodmeriana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Blumhardts_Literatursalon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Casa_Camuzzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Martin_Luthers_Geburtshaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Till-Eulenspiegel-Museum_Schöppenstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Kabinett_für_sentimentale_Trivialliteratur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Museum_für_Westfälische_Literatur_Haus_Nottbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Literaturhaus_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Sherlock_Holmes_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Buchmuseum_der_SLUB_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Bökerhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Heinrich-Heine-Institut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Ostholstein-Museum_Eutin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Monk’s_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Eulenspiegel-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Fürstenhäusle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Literaturarchiv_Sulzbach-Rosenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Museum_Stamparia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Newstead_Abbey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Theodor-Mommsen-Gedächtnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Lottehaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Heckenhauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Schriftgut-Archiv_Ostwürttemberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Dichter-_und_Stadtmuseum_Liestal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Dorf-_und_Heimatmuseum_Winterbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Rosenbach_Museum_&_Library","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Ernst_Barlach_Museum_Ratzeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Ludwigsburg_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Hagnauer_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Romantikerhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Ernst-Barlach-Museum_Wedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Kategorie:Literaturmuseum_in_Japan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Hauteville_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Ernst-Barlach-Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Literaturmuseum_Hakodate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Alexanderhäuschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/International_Institute_for_Children’s_Literature,_Osaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Rappenhof_(Weinsberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Literaturmuseum_Altaussee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Michel-Buck-Gedenkstätte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Michael-Ende-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Heimatmuseum_Nebra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Simplicissimus-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Haus_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Erika-Fuchs-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Museum_für_Literatur_am_Oberrhein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
