"subject","predicate","object"
"http://de.dbpedia.org/resource/Missouri-Kansas-Texas_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Oklahoma)"
"http://de.dbpedia.org/resource/Missouri-Kansas-Texas_Railroad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Missouri-Kansas-Texas_Railroad"
"http://de.dbpedia.org/resource/Missouri-Kansas-Texas_Railroad","http://dbpedia.org/ontology/wikiPageID",4239893
"http://de.dbpedia.org/resource/Missouri-Kansas-Texas_Railroad","http://dbpedia.org/ontology/wikiPageRevisionID",147366761
"http://de.dbpedia.org/resource/Missouri-Kansas-Texas_Railroad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.missouri-central.railfan.net/mkt.html"
"http://de.dbpedia.org/resource/Missouri-Kansas-Texas_Railroad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katyrailroad.org/"
"http://de.dbpedia.org/resource/Missouri-Kansas-Texas_Railroad","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Missouri-Kansas-Texas_Railroad?oldid=147366761"
"http://de.dbpedia.org/resource/Missouri-Kansas-Texas_Railroad","http://dbpedia.org/ontology/abstract","Die Missouri-Kansas-Texas Railroad (MKT), auch Katy Railroad genannt, ist eine ehemalige Class-I-Bahngesellschaft in den Vereinigten Staaten, zuletzt mit Sitz in Dallas. Sie wurde 1865 unter dem Namen Union Pacific Railway, Southern Branch gegründet und betrieb ein umfangreiches Eisenbahnnetz in Texas, Oklahoma, Kansas und Missouri. Die wichtigste Hauptstrecke verlief von St. Louis und Omaha über Dallas nach San Antonio und Galveston. Zweigstrecken banden außerdem Salina, Oklahoma City und Tulsa an. 1988 fusionierte die Katy mit der Missouri Pacific Railroad und ist jetzt Teil der Union Pacific Railroad."
"http://de.dbpedia.org/resource/Missouri-Kansas-Texas_Railroad","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Missouri,_Kansas_and_Texas_Railway_system_map_(1918).svg?width=300"
"http://de.dbpedia.org/resource/Katy_Railroad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Missouri-Kansas-Texas_Railroad"
"http://de.dbpedia.org/resource/Missouri,_Kansas_and_Texas_Railway","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Missouri-Kansas-Texas_Railroad"
"http://de.dbpedia.org/resource/Union_Pacific_Railway,_Southern_Branch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Missouri-Kansas-Texas_Railroad"
"http://de.wikipedia.org/wiki/Missouri-Kansas-Texas_Railroad","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Missouri-Kansas-Texas_Railroad"
