"subject","predicate","object"
"http://de.dbpedia.org/resource/Kaiser-Friedrich-Therme","http://dbpedia.org/ontology/wikiPageRevisionID",148428714
"http://de.dbpedia.org/resource/Kaiser-Friedrich-Therme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wiesbaden.de/microsite/mattiaqua/kaiser-friedrich-therme/index.php"
"http://de.dbpedia.org/resource/Kaiser-Friedrich-Therme","http://de.dbpedia.org/property/ew",8.23958
"http://de.dbpedia.org/resource/Kaiser-Friedrich-Therme","http://de.dbpedia.org/property/ns",50.0848
"http://de.dbpedia.org/resource/Kaiser-Friedrich-Therme","http://de.dbpedia.org/property/region","DE-HE"
"http://de.dbpedia.org/resource/Kaiser-Friedrich-Therme","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Kaiser-Friedrich-Therme","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kaiser-Friedrich-Therme?oldid=148428714"
"http://de.dbpedia.org/resource/Kaiser-Friedrich-Therme","http://dbpedia.org/ontology/abstract","Die Kaiser-Friedrich-Therme, ursprünglich Kaiser-Friedrich-Bad genannt, ist ein historisches Thermalbad in Wiesbaden, das in den Jahren 1910 bis 1913 von dem Architekten A. O. Pauly in den Formen des Jugendstils erbaut wurde. Gespeist wird das Bad aus der Adlerquelle, der nach dem Kochbrunnen zweitgrößten Wiesbadener Thermalquelle. Deren Wasser hat eine Temperatur von 64,6 °C. Das so genannte irisch-römische Bad mit seinen Mosaik-Fliesen wurde 1999 für ca. vier Millionen Euro aufwändig saniert und um weitere Räume erweitert. Seitdem bietet es auf 1.450 m² eine vielseitige Saunalandschaft mit Tepidarium, Sudatorium, Sanarium, Russischem Dampfbad, Finnischer Sauna und Steindampfbad an. Daneben gibt es ein Lavacrum, ein Frigidarium sowie eine tropische Eisregenzone. Verschiedene Anwendungen wie Massagen, Sandbad, Rasul, Softpack und kosmetische Anwendungen ergänzen das Angebot. Der Kaiser-Friedrich-Therme ist eine Seniorenresidenz angeschlossen."
"http://de.dbpedia.org/resource/Kaiser-Friedrich-Therme","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wiesbaden_-_Kaiser-Friedrich-Therme.jpg?width=300"
"http://de.wikipedia.org/wiki/Kaiser-Friedrich-Therme","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kaiser-Friedrich-Therme"
"http://de.dbpedia.org/resource/Kaiser-Friedrich-Bad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kaiser-Friedrich-Therme"
