"subject","predicate","object"
"http://de.dbpedia.org/resource/CF_Atlante","http://de.dbpedia.org/property/saison","Apertura 2015"
"http://de.dbpedia.org/resource/CF_Atlante","http://de.dbpedia.org/property/vereinsfarben","Blau-Karmin"
"http://de.dbpedia.org/resource/CF_Atlante","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/CF_Atlante?oldid=158477570"
"http://de.dbpedia.org/resource/CF_Atlante","http://dbpedia.org/ontology/abstract","Der Club de Fútbol Atlante, oder kurz Atlante, ist ein mexikanischer Fußballverein aus Cancún. Unter der Leitung des Vereins befindet sich in North Carolina ein Team mit dem Namen Atlante USA."
"http://de.dbpedia.org/resource/CF_Atlante","http://dbpedia.org/ontology/awayColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/CF_Atlante","http://dbpedia.org/ontology/capacity",21000
"http://de.dbpedia.org/resource/CF_Atlante","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Estadio_Olímpico_Andrés_Quintana_Roo"
"http://de.dbpedia.org/resource/CF_Atlante","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Cancún"
"http://de.dbpedia.org/resource/CF_Atlante","http://dbpedia.org/ontology/homeColourHexCode","000088"
"http://de.dbpedia.org/resource/CF_Atlante","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Ascenso_MX"
"http://de.dbpedia.org/resource/CF_Atlante","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Mexiko"
"http://de.dbpedia.org/resource/CF_Atlante","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Mexiko"
"http://de.dbpedia.org/resource/CF_Atlante","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Cancún"
"http://de.dbpedia.org/resource/CF_Atlante","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Eduardo_Fentanes"
"http://de.dbpedia.org/resource/CF_Atlante","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Fans_des_CF_Atlante_im_Estadio_Azul.jpg?width=300"
"http://de.dbpedia.org/resource/Jorge_Guagua","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/José_Antonio_Castro_González","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Miodrag_Belodedici","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Joe_Bizera","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Javier_Aguirre","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Javier_Aguirre","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Javier_Aguirre","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Ilie_Dumitrescu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Cristian_Maidana","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Valmiro_Lopes_Rocha","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Alain_N’Kong","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/CONCACAF_Champions_League_2008/09","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/CONCACAF_Champions_League_2008/09","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Mathías_Cardaccio","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Adán_Vergara","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Jonathan_Bornstein","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Sebastián_González","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Arturo_Vázquez_Ayala","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Daniel_Guzmán","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Daniel_Guzmán","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Daniel_Guzmán","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Dionisio_Mejía","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Manuel_Lapuente","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Manuel_Lapuente","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Manuel_Rosas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Efraín_Amézcua","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Esteban_Paredes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Felipe_Olivares","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Fernando_Arce","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Ignacio_Ávila","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/José_Antonio_Roca","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/José_Antonio_Roca","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/José_Antonio_Roca","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Martí_Ventolrà","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Miguel_Mejía_Barón","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Miguel_Mejía_Barón","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Carlos_Reinoso_(Fußballspieler,_1945)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Carlos_Reinoso_(Fußballspieler,_1945)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Édgar_García_de_Dios","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Gregorio_Blasco","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Aarón_Padilla_Gutiérrez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Carlos_Septién","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Ernesto_Cisneros","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Ernesto_Cisneros","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Ernesto_Cisneros","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Francisco_Javier_Cruz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Gerardo_Lugo_Gómez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Ignacio_Rodríguez_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Juan_Ignacio_Basaguren","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Juan_Manuel_Alejándrez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Luis_Fernando_Tena","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Marcos_Rivas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Norberto_Boggio","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Salvador_Mota","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Saturnino_Martínez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Carlos_Laviada","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Enrique_Sesma","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Félix_Cruz_Barbosa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/José_Antonio_Hütt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Julio_Munlloch","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Ligorio_López","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Manuel_Camacho_Meléndez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Mateo_Nicolau","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Rafael_Avalos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Sergio_Lira","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Alberto_Etcheverry","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Enrique_López_Zarza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Gustavo_Nápoles","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/György_Marik","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/György_Marik","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Ignacio_Ambríz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Ignacio_Vázquez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/José_Guadalupe_Cruz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/José_Guadalupe_Cruz","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/José_Guadalupe_Cruz","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/José_Manuel_Abundis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Juan_de_Dios_Ramírez_Perales","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Luis_Miguel_Salvador","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Luis_Roberto_Alves","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Noe_Zárate","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Raúl_Arias","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Raúl_Gutiérrez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Roberto_Scarone","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Bernardo_Hernández","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Bernardo_Hernández","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Héctor_Zelada","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Jesús_Olalde","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Johan_Fano","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Luis_Gabriel_Rey","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/José_Rafael_Meza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/José_de_Jesús_Mendoza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Martín_Rodríguez_Alba","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/David_Toledo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Edgar_Iván_Solís","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Edwin_Borboa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Jádson_Viera","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Manuel_Sol","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Francisco_Ramírez_Gámez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Luis_Ángel_Landín","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Walter_Ormeño","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Walter_Ormeño","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Walter_Ormeño","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Miguel_Herrera","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Miguel_Herrera","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Miguel_Herrera","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Rubén_Ayala","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Sergio_Bueno","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Sergio_Bueno","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Sergio_Bueno","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Edelmiro_Arnauda","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Edelmiro_Arnauda","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Fernando_García_Lorenzo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Florentino_Quintanar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Gustavo_Vargas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Gustavo_Vargas","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/CF_Atlante"
