"subject","predicate","object"
"http://de.dbpedia.org/resource/IndyCar_Series","http://xmlns.com/foaf/0.1/homepage","http://www.indycar.com"
"http://de.dbpedia.org/resource/IndyCar_Series","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportwettbewerb_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/IndyCar_Series","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IndyCar"
"http://de.dbpedia.org/resource/IndyCar_Series","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/IndyCar_Series"
"http://de.dbpedia.org/resource/IndyCar_Series","http://dbpedia.org/ontology/wikiPageID",132231
"http://de.dbpedia.org/resource/IndyCar_Series","http://dbpedia.org/ontology/wikiPageRevisionID",158062933
"http://de.dbpedia.org/resource/IndyCar_Series","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indycar.com"
"http://de.dbpedia.org/resource/IndyCar_Series","http://de.dbpedia.org/property/aktuelleSaison","IndyCar Series 2016"
"http://de.dbpedia.org/resource/IndyCar_Series","http://de.dbpedia.org/property/aktuellerName","IndyCar Series"
"http://de.dbpedia.org/resource/IndyCar_Series","http://de.dbpedia.org/property/ersteSaison",1996
"http://de.dbpedia.org/resource/IndyCar_Series","http://de.dbpedia.org/property/fahrzeugtyp","http://de.dbpedia.org/resource/Monoposto"
"http://de.dbpedia.org/resource/IndyCar_Series","http://de.dbpedia.org/property/land/region","Nordamerika"
"http://de.dbpedia.org/resource/IndyCar_Series","http://de.dbpedia.org/property/logo","Logo IZOD IndyCar Series.svg"
"http://de.dbpedia.org/resource/IndyCar_Series","http://de.dbpedia.org/property/website","http://www.indycar.com"
"http://de.dbpedia.org/resource/IndyCar_Series","http://de.dbpedia.org/property/chassis","http://de.dbpedia.org/resource/Dallara"
"http://de.dbpedia.org/resource/IndyCar_Series","http://de.dbpedia.org/property/reifen","http://de.dbpedia.org/resource/Firestone_Tire_&_Rubber_Company"
"http://de.dbpedia.org/resource/IndyCar_Series","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/IndyCar_Series?oldid=158062933"
"http://de.dbpedia.org/resource/IndyCar_Series","http://dbpedia.org/ontology/abstract","Die IndyCar Series ist eine von der IndyCar veranstaltete Motorsportserie aus den Vereinigten Staaten. Sie wurde 1996 als Indy Racing League (IRL) gegründet und heißt seit 2003 IndyCar Series. Die Serie ist die höchste Kategorie im American Championship Car Racing. Diese Position teilte sie sich zwischen 1996 und 2007 mit der CART-/Champ-Car-Serie, mit der sich die IndyCar Series zur Saison 2008 zusammenschloss."
"http://de.dbpedia.org/resource/Indianapolis_500","http://de.dbpedia.org/property/rennserien","http://de.dbpedia.org/resource/IndyCar_Series"
"http://de.dbpedia.org/resource/Indy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/IndyCar_Series"
"http://de.dbpedia.org/resource/Chip_Ganassi_Racing","http://de.dbpedia.org/property/rennserien","http://de.dbpedia.org/resource/IndyCar_Series"
"http://de.dbpedia.org/resource/Sonoma_Raceway","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/IndyCar_Series"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/IndyCar_Series"
"http://de.dbpedia.org/resource/Phoenix_International_Raceway","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/IndyCar_Series"
"http://de.dbpedia.org/resource/Raceway_at_Belle_Isle","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/IndyCar_Series"
"http://de.dbpedia.org/resource/Nashville_Superspeedway","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/IndyCar_Series"
"http://de.dbpedia.org/resource/Pocono_Raceway","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/IndyCar_Series"
"http://de.dbpedia.org/resource/Detroit_Street_Circuit","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/IndyCar_Series"
"http://de.dbpedia.org/resource/Long_Beach_Grand_Prix_Circuit","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/IndyCar_Series"
"http://de.dbpedia.org/resource/São_Paulo_Street_Circuit","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/IndyCar_Series"
"http://de.dbpedia.org/resource/Barber_Motorsports_Park","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/IndyCar_Series"
"http://de.dbpedia.org/resource/Streets_of_St._Petersburg","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/IndyCar_Series"
"http://de.dbpedia.org/resource/Streets_of_Toronto","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/IndyCar_Series"
"http://de.dbpedia.org/resource/Edmonton_City_Centre_Airport_(Rennstrecke)","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/IndyCar_Series"
"http://de.dbpedia.org/resource/Streets_of_Baltimore","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/IndyCar_Series"
"http://de.dbpedia.org/resource/Firestone_Grand_Prix_of_St._Petersburg","http://de.dbpedia.org/property/rennserien","http://de.dbpedia.org/resource/IndyCar_Series"
"http://de.dbpedia.org/resource/Honda_Indy_Grand_Prix_of_Alabama","http://de.dbpedia.org/property/rennserien","http://de.dbpedia.org/resource/IndyCar_Series"
"http://de.dbpedia.org/resource/Chevrolet_Indy_Dual_in_Detroit","http://de.dbpedia.org/property/rennserien","http://de.dbpedia.org/resource/IndyCar_Series"
"http://de.dbpedia.org/resource/Firestone_600","http://de.dbpedia.org/property/rennserien","http://de.dbpedia.org/resource/IndyCar_Series"
"http://de.dbpedia.org/resource/Itaipava_São_Paulo_Indy_300_presented_by_Nestle","http://de.dbpedia.org/property/rennserien","http://de.dbpedia.org/resource/IndyCar_Series"
"http://de.dbpedia.org/resource/Toyota_Grand_Prix_of_Long_Beach","http://de.dbpedia.org/property/rennserien","http://de.dbpedia.org/resource/IndyCar_Series"
"http://de.dbpedia.org/resource/ABC_Supply_Wisconsin_250","http://de.dbpedia.org/property/rennserien","http://de.dbpedia.org/resource/IndyCar_Series"
"http://de.dbpedia.org/resource/Edmonton_Indy","http://de.dbpedia.org/property/rennserien","http://de.dbpedia.org/resource/IndyCar_Series"
"http://de.dbpedia.org/resource/Honda_Indy_200_at_Mid-Ohio","http://de.dbpedia.org/property/rennserien","http://de.dbpedia.org/resource/IndyCar_Series"
"http://de.dbpedia.org/resource/Honda_Indy_Toronto","http://de.dbpedia.org/property/rennserien","http://de.dbpedia.org/resource/IndyCar_Series"
"http://de.dbpedia.org/resource/Iowa_Corn_Indy_300","http://de.dbpedia.org/property/rennserien","http://de.dbpedia.org/resource/IndyCar_Series"
"http://de.dbpedia.org/resource/GoPro_Grand_Prix_of_Sonoma","http://de.dbpedia.org/property/rennserien","http://de.dbpedia.org/resource/IndyCar_Series"
"http://de.dbpedia.org/resource/Grand_Prix_of_Baltimore","http://de.dbpedia.org/property/rennserien","http://de.dbpedia.org/resource/IndyCar_Series"
"http://de.dbpedia.org/resource/MAVTV_500","http://de.dbpedia.org/property/rennserien","http://de.dbpedia.org/resource/IndyCar_Series"
"http://de.dbpedia.org/resource/Pocono_IndyCar_500","http://de.dbpedia.org/property/rennserien","http://de.dbpedia.org/resource/IndyCar_Series"
"http://de.dbpedia.org/resource/Walt_Disney_World_Speedway","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/IndyCar_Series"
"http://de.dbpedia.org/resource/IndyCar","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/IndyCar_Series"
"http://de.wikipedia.org/wiki/IndyCar_Series","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/IndyCar_Series"
