"subject","predicate","object"
"http://de.dbpedia.org/resource/Jazz_Blues_Fusion","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/John_Mayall"
"http://de.dbpedia.org/resource/Jazz_Blues_Fusion","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Jazz_Blues_Fusion","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Blue_Mitchell"
"http://de.dbpedia.org/resource/Jazz_Blues_Fusion","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Larry_Taylor"
"http://de.dbpedia.org/resource/Jazz_Blues_Fusion","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ron_Selico"
"http://de.dbpedia.org/resource/Jazz_Blues_Fusion","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Freddy_Robinson"
"http://de.dbpedia.org/resource/Jazz_Blues_Fusion","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Clifford_Solomon"
"http://de.dbpedia.org/resource/Jazz_Blues_Fusion","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blues"
"http://de.dbpedia.org/resource/Jazz_Blues_Fusion","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Jazz_Blues_Fusion","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ron_Selico"
"http://de.dbpedia.org/resource/Jazz_Blues_Fusion","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/John_Mayall"
"http://de.dbpedia.org/resource/Jazz_Blues_Fusion","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Freddy_Robinson"
"http://de.dbpedia.org/resource/Jazz_Blues_Fusion","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Clifford_Solomon"
"http://de.dbpedia.org/resource/Jazz_Blues_Fusion","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Jazz_Blues_Fusion","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Blue_Mitchell"
"http://de.dbpedia.org/resource/Jazz_Blues_Fusion","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Larry_Taylor"
"http://de.dbpedia.org/resource/Jazz_Blues_Fusion","http://dbpedia.org/ontology/musicFormat","LP, CD"
"http://de.dbpedia.org/resource/Jazz_Blues_Fusion","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/John_Mayall"
"http://de.dbpedia.org/resource/Jazz_Blues_Fusion","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Live-Album"
"http://de.dbpedia.org/resource/Jazz_Blues_Fusion","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Polygram"
"http://de.dbpedia.org/resource/Jazz_Blues_Fusion","http://dbpedia.org/ontology/runtime",2634.0
"http://de.dbpedia.org/resource/Jazz_Blues_Fusion","http://dbpedia.org/ontology/totalTracks",7
"http://de.wikipedia.org/wiki/Jazz_Blues_Fusion","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jazz_Blues_Fusion"
