"subject","predicate","object"
"http://de.dbpedia.org/resource/Garden_of_the_Gods","http://de.dbpedia.org/property/breitengrad",38.8764
"http://de.dbpedia.org/resource/Garden_of_the_Gods","http://de.dbpedia.org/property/längengrad",104
"http://de.dbpedia.org/resource/Garden_of_the_Gods","http://de.dbpedia.org/property/regionIso","US-CO"
"http://de.dbpedia.org/resource/Garden_of_the_Gods","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Garden_of_the_Gods?oldid=155033776"
"http://de.dbpedia.org/resource/Garden_of_the_Gods","http://dbpedia.org/ontology/abstract","Der Garden of the Gods („Garten der Götter“) ist ein etwa 520 ha großer öffentlicher Park am Stadtrand von Colorado Springs zu Füßen des Pikes Peak, gelegen im US-Bundesstaat Colorado. Seine roten Sandsteinformationen aus 65 Millionen Jahre alten Sedimenten ähneln denen der Red Rocks westlich von Denver. Der Name Colorado (bunt) soll auf diesen farbigen Sandstein zurückgehen."
"http://de.dbpedia.org/resource/Garden_of_the_Gods","http://dbpedia.org/ontology/areaTotal",5.2e+06
"http://de.dbpedia.org/resource/Garden_of_the_Gods","http://dbpedia.org/ontology/creationYear","1971"
"http://de.dbpedia.org/resource/Garden_of_the_Gods","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/El_Paso_County_(Colorado)"
"http://de.dbpedia.org/resource/Garden_of_the_Gods","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Garden_of_the_Gods","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Garden_of_the_Gods_Hogback_Formations.jpg?width=300"
"http://de.wikipedia.org/wiki/Garden_of_the_Gods","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Garden_of_the_Gods"
