"subject","predicate","object"
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/ort","Stuttgart"
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/ort","Berneck"
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/ort","Aldershot"
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/ort","Hannover"
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/ort","Neukirchen-Vluyn"
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/ort","Berlin"
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/ort","Tübingen"
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/ort","Gütersloh"
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/ort","Kassel"
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/ort","Düsseldorf"
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/ort","Speyer"
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/ort","Münster"
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/sammelwerk","Southern Baptist Theological Journal"
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/sammelwerk","Confessional Lutheran Dogmatics"
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/sammelwerk","http://de.dbpedia.org/resource/Theologische_Realenzyklopädie"
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/sammelwerk","Handbuch der Dogmatik"
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/sammelwerk","Schule und Mission"
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/sammelwerk","Gesammelte Werke"
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/titelerg","Themen der Theologie 5, UTB 3661"
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/werkerg","TRE"
"http://de.dbpedia.org/resource/Taufe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Taufe?oldid=156752983"
"http://de.dbpedia.org/resource/Taufe","http://dbpedia.org/ontology/abstract","Die Taufe ist ein christlicher Ritus, der seit der Zeit des Neuen Testaments besteht. Die Auffassungen über Voraussetzung, Durchführung und Wirkung der Taufe sind in den christlichen Kirchen und Gemeinschaften verschieden; sie kann die Eingliederung in die Gemeinschaft der Christen oder ein öffentliches Glaubensbekenntnis bedeuten. Vollzogen wird die Taufe durch Übergießen des Täuflings mit Wasser (Infusionstaufe) oder das Untertauchen im Wasser (Immersionstaufe). Dabei wird eine Taufformel gesprochen."
"http://de.dbpedia.org/resource/Taufe","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Franz_Stuhlhofer"
"http://de.dbpedia.org/resource/Taufe","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Edmund_Schlink"
"http://de.dbpedia.org/resource/Taufe","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Franz-Josef_Nocke"
"http://de.dbpedia.org/resource/Taufe","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Franz_Eugen_Schlachter"
"http://de.dbpedia.org/resource/Taufe","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Uwe_Steffen"
"http://de.dbpedia.org/resource/Taufe","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Dietrich_Bonhoeffer"
"http://de.dbpedia.org/resource/Taufe","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Carl_Heinz_Ratschow"
"http://de.dbpedia.org/resource/Taufe","http://dbpedia.org/ontology/individualisedGnd","4059150-5"
"http://de.dbpedia.org/resource/Taufe","http://dbpedia.org/ontology/isbn","3-8334-2174-6"
"http://de.dbpedia.org/resource/Taufe","http://dbpedia.org/ontology/isbn","978-3-8252-3661-8"
"http://de.dbpedia.org/resource/Taufe","http://dbpedia.org/ontology/isbn","978-3-939512-14-1"
"http://de.dbpedia.org/resource/Taufe","http://dbpedia.org/ontology/isbn","3-417-29431-2"
"http://de.dbpedia.org/resource/Taufe","http://dbpedia.org/ontology/isbn","978-3-534-20782-4"
"http://de.dbpedia.org/resource/Taufe","http://dbpedia.org/ontology/originalTitle","Taufe"
"http://de.dbpedia.org/resource/Taufe","http://dbpedia.org/ontology/originalTitle","Symbol oder Realität? - Taufe und Abendmahl"
"http://de.dbpedia.org/resource/Taufe","http://dbpedia.org/ontology/originalTitle","Die wahre Taufe. Ein Bekenntnis zur Taufe der Gläubigen"
"http://de.dbpedia.org/resource/Taufe","http://dbpedia.org/ontology/originalTitle","Die Lehre von der Taufe"
"http://de.dbpedia.org/resource/Taufe","http://dbpedia.org/ontology/originalTitle","Was lehrt die Bibel von der Taufe?"
"http://de.dbpedia.org/resource/Taufe","http://dbpedia.org/ontology/originalTitle","Spezielle Sakramentenlehre. I. Taufe"
"http://de.dbpedia.org/resource/Taufe","http://dbpedia.org/ontology/originalTitle","Die eine christliche Taufe"
"http://de.dbpedia.org/resource/Taufe","http://dbpedia.org/ontology/originalTitle","Akoluthia tu baptimatos tēs orthodoxu ekklēsias. Griechisch- deutsch"
"http://de.dbpedia.org/resource/Taufe","http://dbpedia.org/ontology/originalTitle","Geboren werden aus Wasser und Geist"
"http://de.dbpedia.org/resource/Taufe","http://dbpedia.org/ontology/originalTitle","Die christliche Taufe. Eine Untersuchung über ihr Verständnis in Geschichte und Gegenwart"
"http://de.dbpedia.org/resource/Taufe","http://dbpedia.org/ontology/originalTitle","Baptism and Becoming a Christian in the New Testament"
"http://de.dbpedia.org/resource/Taufe","http://dbpedia.org/ontology/originalTitle","The Formation and Theology of the Eastern Rites of Baptism: II The Byzantine, Armenian, Coptic and Ethicoptic Rites in: DERS., Early an Medieval Rituals and Theologies of Baptism. From the New Testament to the Council of Trent."
"http://de.dbpedia.org/resource/Taufe","http://dbpedia.org/ontology/originalTitle","Gestaltung und Deutung der christlichen Initiation in den orthodoxen Kirchen, in: Lange, Christian/Leonhard, Clemens/Olbrich, Ralph (Hrsg.), Die Taufe. Eine Einführung in Geschichte und Praxis."
"http://de.dbpedia.org/resource/Taufe","http://dbpedia.org/ontology/originalTitle","Taufe. Eine ökumenische Arbeitshilfe"
"http://de.dbpedia.org/resource/Taufe","http://dbpedia.org/ontology/originalTitle","Nachfolge"
"http://de.dbpedia.org/resource/Taufe","http://dbpedia.org/ontology/originalTitle","Die Taufe in frühchristlicher Zeit"
"http://de.dbpedia.org/resource/Taufe","http://dbpedia.org/ontology/originalTitle","Die heilige Taufe"
"http://de.dbpedia.org/resource/Taufe","http://dbpedia.org/ontology/originalTitle","Taufe. Ursprung und Sinn des christlichen Einweihungsritus"
"http://de.dbpedia.org/resource/Taufe","http://dbpedia.org/ontology/originalTitle","Baptism"
"http://de.dbpedia.org/resource/Taufe","http://dbpedia.org/ontology/originalTitle","Taufe. I. Religionsgeschichtlich II. Neues Testament III. Alte Kirche IV. Mittelalter V. Reformationszeit VI. Neuzeit VII. Dogmatisch und ethisch VIII. Praktisch-theologisch"
"http://de.dbpedia.org/resource/Taufe","http://dbpedia.org/ontology/originalTitle","Die Taufe. Einführung in Geschichte und Praxis"
"http://de.dbpedia.org/resource/Taufe","http://dbpedia.org/ontology/originalTitle","Gestalt und Deutung der christlichen Initiation im mittelalterlichen Byzanz, in: Lange, Christian/Leonhard, Clemens/Olbrich, Ralph (Hrsg.), Die Taufe. Eine Einführung in Geschichte und Praxis."
"http://de.dbpedia.org/resource/Taufe","http://dbpedia.org/ontology/originalTitle","Gläubigentaufe und Säuglingstaufe. Studien zur Taufe und gegenseitigen Taufanerkennung in der neueren evangelischen Theologie."
"http://de.dbpedia.org/resource/Taufe","http://dbpedia.org/ontology/originalTitle","Einführung in die orthodoxe Theologie der Gegenwart. Lehr- und Studienbücher zur Theologie"
"http://de.dbpedia.org/resource/Taufe","http://dbpedia.org/ontology/originalTitle","Taufe und Gemeinde im Neuen Testament"
"http://de.dbpedia.org/resource/Taufe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Baptism_-_Saint_Calixte.jpg?width=300"
"http://de.dbpedia.org/resource/Gottlieb_Riem","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taufe"
"http://de.dbpedia.org/resource/Taufformel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Taufe"
"http://de.dbpedia.org/resource/Taufbewerber","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Taufe"
"http://de.dbpedia.org/resource/Taufkleid","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Taufe"
"http://de.dbpedia.org/resource/Taufschein","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Taufe"
"http://de.dbpedia.org/resource/Tauftag","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Taufe"
"http://de.dbpedia.org/resource/Täufling","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Taufe"
"http://de.dbpedia.org/resource/Wassertaufe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Taufe"
"http://de.wikipedia.org/wiki/Taufe","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Taufe"
