"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Brettsportart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportart"
"http://de.dbpedia.org/resource/Kategorie:Brettsportart","http://dbpedia.org/ontology/wikiPageID",2479598
"http://de.dbpedia.org/resource/Kategorie:Brettsportart","http://dbpedia.org/ontology/wikiPageRevisionID",116521314
"http://de.dbpedia.org/resource/Kategorie:Brettsportart","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Brettsportart?oldid=116521314"
"http://de.dbpedia.org/resource/Kitesurfen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brettsportart"
"http://de.dbpedia.org/resource/Snowboard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brettsportart"
"http://de.dbpedia.org/resource/Windsurfen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brettsportart"
"http://de.dbpedia.org/resource/Wakeboard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brettsportart"
"http://de.dbpedia.org/resource/Wasserski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brettsportart"
"http://de.dbpedia.org/resource/Wellenreiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brettsportart"
"http://de.dbpedia.org/resource/Snakeboard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brettsportart"
"http://de.dbpedia.org/resource/Skateboard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brettsportart"
"http://de.dbpedia.org/resource/Sandboarding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brettsportart"
"http://de.dbpedia.org/resource/Snowkiting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brettsportart"
"http://de.dbpedia.org/resource/Brettsport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brettsportart"
"http://de.dbpedia.org/resource/Wakeskate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brettsportart"
"http://de.dbpedia.org/resource/Skwal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brettsportart"
"http://de.dbpedia.org/resource/Allterrainboard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brettsportart"
"http://de.dbpedia.org/resource/Ski_Alpin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brettsportart"
"http://de.dbpedia.org/resource/Waveboard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brettsportart"
"http://de.dbpedia.org/resource/Stand_Up_Paddling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brettsportart"
"http://de.dbpedia.org/resource/Freeline-Skate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brettsportart"
"http://de.dbpedia.org/resource/Monoski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brettsportart"
"http://de.dbpedia.org/resource/Kitelandboarding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brettsportart"
"http://de.dbpedia.org/resource/Sandskiing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brettsportart"
"http://de.dbpedia.org/resource/Skatecycle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brettsportart"
"http://de.dbpedia.org/resource/Windskaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brettsportart"
"http://de.dbpedia.org/resource/Wakesurfen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brettsportart"
