"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Rhein-Main-Gebiet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Leuchtturm_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Busbahnhof_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Tunnel_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Verkehrsbauwerk in Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8867558"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Transport_infrastructure_in_Germany"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dopravní_stavby_v_Německu"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8867558"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Obiekty_transportowe_w_Niemczech"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドイツの交通インフラ"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Verkeersinfrastructuur_in_Duitsland"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_transporte_de_Alemania"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일의_교통_시설"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Deutschland","http://www.w3.org/2004/02/skos/core#prefLabel","Verkehrsbauwerk in Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Deutschland","http://dbpedia.org/ontology/wikiPageID",4702984
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Deutschland","http://dbpedia.org/ontology/wikiPageRevisionID",155419088
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Deutschland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verkehrsbauwerk_in_Deutschland?oldid=155419088"
"http://de.dbpedia.org/resource/Renault_Traffic_Future_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Bauwerksnummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Brücke_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Deutschland_nach_Bundesland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Deutschland"
