"subject","predicate","object"
"http://de.dbpedia.org/resource/Nederlands_Genootschap_van_Hoofdredacteuren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Medien)"
"http://de.dbpedia.org/resource/Alliance_for_Audited_Media","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Medien)"
"http://de.dbpedia.org/resource/Institute_for_Public_Accuracy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Medien)"
"http://de.dbpedia.org/resource/Gay_and_Lesbian_Alliance_Against_Defamation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Medien)"
"http://de.dbpedia.org/resource/Confédération_Européenne_des_Relations_Publiques","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Medien)"
"http://de.dbpedia.org/resource/Insafe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Medien)"
"http://de.dbpedia.org/resource/Leading_Swiss_Agencies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Medien)"
"http://de.dbpedia.org/resource/International_Freedom_of_Expression_Exchange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Medien)"
"http://de.dbpedia.org/resource/Frontline_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Medien)"
"http://de.dbpedia.org/resource/Kenya_Broadcasting_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Medien)"
"http://de.dbpedia.org/resource/International_Network_of_Street_Papers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Medien)"
"http://de.dbpedia.org/resource/Internationales_Musik_und_Medien_Zentrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Medien)"
"http://de.dbpedia.org/resource/Katholisches_Medienzentrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Medien)"
"http://de.dbpedia.org/resource/Al_Hayat_Media_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Medien)"
