"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Unternehmen_(Schweden)?oldid=125072734"
"http://de.dbpedia.org/resource/Drei_(Mobilfunkmarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Eniro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Olidan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/SES_Sirius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Sandvik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Boliden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Circus_Madigan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Kategorie:IT-Dienstleister_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/LFV_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/OMX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Kategorie:Hotel_in_Schweden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Trelleborg_AB","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Tretorn_Sweden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Skanska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Billerud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Fabege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Snickers_Workwear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Läkerol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Monark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/SimBin_Studios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Trangia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/DeLaval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Kategorie:Gutshof_in_Schweden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Liste_der_größten_Unternehmen_in_Schweden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Starbreeze_Studios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Camfil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Fjällräven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Kategorie:Architekturbüro_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Mio_(Schweden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Orrefors_Kosta_Boda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/HMS_Industrial_Networks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Volvo_Aero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/BodaNova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Höganäs_Keramik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Öhlins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Sveaskog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Hilleberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Kinnarps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Haglöfs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Ticket_Travel_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Huddig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Swedavia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Svetruck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Atlet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Ellos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Halens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Gina_Tricot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Lundhags","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Ålö","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/BERG_Propulsion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Klarna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Väderstad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Kubal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Sectra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Stiga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Transitio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Gekås","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Lindab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Woolpower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/West_Atlantic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Actic_Fitness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/SEKAB","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Beowulf_Mining","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Pågen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Steen_&_Strøm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Anicura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Axel_Johnson-Gruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Bong_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Kährs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Triton_Partners","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
