"subject","predicate","object"
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Barry County (Michigan)"
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://www.w3.org/2000/01/rdf-schema#comment","Barry County ist ein County im Bundesstaat Michigan der Vereinigten Staaten. Der Verwaltungssitz (County Seat) ist Hastings."
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バリー郡_(ミシガン州)"
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Barry_konderria_(Michigan)"
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Barry_(Míchigan)"
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Barry_County_(Michigan)"
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comté_de_Barry_(Michigan)"
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Barry_County_(Michigan)"
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Barry_(Michigan)"
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barry_County,_Michigan"
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q133854"
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Barry_(Michigan)"
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Barry_(Michigan)"
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0njws"
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q133854"
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://www.georss.org/georss/point","42.599998 -85.309994"
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://xmlns.com/foaf/0.1/name","Barry County"
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.6
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.31
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HastingsCourthouse.jpg"
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://xmlns.com/foaf/0.1/homepage","http://www.barrycounty.org"
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Barry_County_(Michigan)"
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://dbpedia.org/ontology/wikiPageID",1564454
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://dbpedia.org/ontology/wikiPageRevisionID",137329365
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://de.dbpedia.org/property/adresse","County Courthouse220 West State Street Hastings, MI 49058-1849"
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Michigan"
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://de.dbpedia.org/property/dim",54261
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://de.dbpedia.org/property/ew",-85309994
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://de.dbpedia.org/property/gruendung",1829
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://de.dbpedia.org/property/ns",42599998
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://de.dbpedia.org/property/pop",56755
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://de.dbpedia.org/property/region","US-MI"
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://de.dbpedia.org/property/type","adm2nd"
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://de.dbpedia.org/property/website","www.barrycounty.org"
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Barry_County_(Michigan)?oldid=137329365"
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1494.0"
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://dbpedia.org/ontology/abstract","Barry County ist ein County im Bundesstaat Michigan der Vereinigten Staaten. Der Verwaltungssitz (County Seat) ist Hastings."
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://dbpedia.org/ontology/areaCode","001 269"
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://dbpedia.org/ontology/areaTotal",1.494e+09
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://dbpedia.org/ontology/areaWater",5.4e+07
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://dbpedia.org/ontology/countySeat","http://de.dbpedia.org/resource/Hastings_(Michigan)"
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://dbpedia.org/ontology/populationTotal",59173
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Michigan"
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HastingsCourthouse.jpg?width=300"
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://de.dbpedia.org/property/gebildetAus","Original-County"
"http://de.wikipedia.org/wiki/Barry_County_(Michigan)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Barry_County_(Michigan)"
