"subject","predicate","object"
"http://de.dbpedia.org/resource/Kurt_Koffka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Kurt_Kohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Kurt_Lewin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Mary_Henle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Max_Wertheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Rudolf_Arnheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Wolfgang_Köhler_(Psychologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Wolfgang_Metzger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Dimitri_Usnadse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Bljuma_Wulfowna_Seigarnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Felix_Krueger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Hilarion_Petzold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Solomon_Asch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Erich_Moritz_von_Hornbostel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Fritz_Heider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Carl_Stumpf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Narziß_Ach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Junius_F._Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Johannes_Helm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Eino_Kaila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Vittorio_Benussi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Karl_Marbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Ekkehart_Schlicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Helmut_Seel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Friedrich_Sander_(Psychologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Adhémar_Gelb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Maria_Ovsiankina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Friedrich_Hoeth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Giancarlo_Trombini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Gabriele_von_Wartensleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Giuseppe_Galli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Hellmuth_Metz-Göckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Renzo_Canestrari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Anna_Arfelli_Galli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Edith_H._Luchins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Giovanni_Bruno_Vicario","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Michael_Stadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Paolo_Bozzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Walter_Gerbino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Walter_Ehrenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Anitra_Karsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Wera_Mahler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Ernst_Plaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Gerhard_Stemberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Manfred_Sader_(Psychologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Walter_H._Ehrenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Herbert_Fitzek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Lothar_Spillmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
