"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Marburg"
"http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)","http://dbpedia.org/ontology/wikiPageID",2843667
"http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)","http://dbpedia.org/ontology/wikiPageRevisionID",117478959
"http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Marburg)?oldid=117478959"
"http://de.dbpedia.org/resource/Alexander_Demandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Elisabeth_von_Thüringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Georg_von_Rauch_(Anarchist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Philipp_I._(Hessen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Gerhard_Eobanus_Geldenhauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Konrad_von_Marburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Wolfgang_J._Mommsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Ingrid_Arndt-Brauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Johann_Spender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Marburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Reinhard_Hauff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Hans_Mommsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Heinrich_I._(Hessen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Klaus_Conrad_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Andreas_Benz_(Psychoanalytiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Friedrich_von_Thiersch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Hans_Bruns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Kategorie:Künstler_(Marburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Margot_Käßmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Karl_Wilhelm_von_Kopp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Martin_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Holger_Schwiers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Kategorie:Archivar_(Marburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Ernst_von_Harnack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Philipps-Universität_Marburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Roland_Suso_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Rose_Nabinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Siegfried_von_Roedern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Sophie_von_Brabant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Dieter_Henrich_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Friedrich-Martin_Balzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Hans_Renner_(Musikschriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Karl_Knies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Richard_Wachsmuth_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Franz_Meyerheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Hartmann_Ibach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Marburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Wilhelm_Georg_Ritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Elke_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Hermann_Albrecht_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Lena_Gercke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Ludwig_Justi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Roland_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Gerlinde_Unverzagt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Joachim_Rake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/August_Thiersch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Gerhard_Müller_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Otto_Böckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Heinrich_III._(Hessen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Joachim_Kahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Ferdinand_Kilian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Friedrich_Berber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Wilhelm_Jaeger_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Wolfgang_Ludewig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Ebert_Baldewein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Ludwig_Hassenpflug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Siegmar_Döpp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Wilhelm_Schönfelder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Matthias_Matschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Nikolaus_Christoph_Lyncker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Adolf_Schmidtmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Bastian_Conrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Jochem_Ziegert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Valentin_Wilhelm_Forster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Ibrahim_El-Zayat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Karl_Knoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Siegfried_zum_Paradies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Bernd_Stephan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Jens_Kersten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Leopold_Lucas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Mario_Wirz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Paula-Marie_Bugla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Werner_Schneider_(Kalligraf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Ernst_August_Schwebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Gottfried_Friedrich_Aly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Ferdinand_Schenck_zu_Schweinsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Hans_Wissebach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Maximilian_von_Hessen-Kassel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Michael_Wulfes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Wilhelm_Schenck_zu_Schweinsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Ludwig_IV._(Hessen-Marburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Hermann_von_Vultejus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Bernward_Thole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Wolfgang_Nentwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Liste_von_Persönlichkeiten_der_Stadt_Marburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Albert_Lotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Christiane_Uhlhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Ulrich_Hussong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Franz_Kroppenstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Ludwig_von_Wildungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Axel_Azzola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Jochen_Gaile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Franz_Siepe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Hellmuth_Weiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Erhardt_Klonk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Hans_Hellmuth_Ruete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Ingo_Pini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Gerald_Woehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Harald_Kimpel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Eberhard_Günter_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Jürgen_Gießing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Aleksander_Geržina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Ludwig_Bickell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Matthaeus_Carl_Banzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Fritz_Bouillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Hans-Gernot_Jung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Kurt_Brackmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Hans_Friedrich_von_Ehrenkrook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Kurt_Dehnicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Margarete_Schuchmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Claus_Schreiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Helge-Ulrike_Hyams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Kurt_Glaser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Bernhard_Hupfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Hans_Adolph_Friedrich_von_Eschstruth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Heinrich_Wilhelm_Emil_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Katharina_Lips","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Jo_Steinebach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Tobias_M._Walter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Max_von_Loewenstein_zu_Loewenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Elmar_Brohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Georg_Thomas_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Herrmann_Jungraithmayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Amalie_von_Gehren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Hans_Gottlob_Rühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Hans-Jürgen_Karp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Peter_Barthelmey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Waldemar_Küther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Wilhelm_Burchard_Sixtinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Johann_Franz_Kunckell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Maximilian_von_Negelein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Ernst_Otto_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Gert-Ulrich_Buurman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Jan_Hinter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Ernst_Birke_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Wilhelm_Weinmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
