"subject","predicate","object"
"http://de.dbpedia.org/resource/Air_Littoral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_2004"
"http://de.dbpedia.org/resource/Air_Littoral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1973"
"http://de.dbpedia.org/resource/Air_Littoral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Qualiflyer_Group"
"http://de.dbpedia.org/resource/Air_Littoral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Frankreich)"
"http://de.dbpedia.org/resource/Air_Littoral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Air_Littoral"
"http://de.dbpedia.org/resource/Air_Littoral","http://dbpedia.org/ontology/wikiPageID",2125341
"http://de.dbpedia.org/resource/Air_Littoral","http://dbpedia.org/ontology/wikiPageRevisionID",155927562
"http://de.dbpedia.org/resource/Air_Littoral","http://de.dbpedia.org/property/bild",250
"http://de.dbpedia.org/resource/Air_Littoral","http://de.dbpedia.org/property/flugzeuge",17
"http://de.dbpedia.org/resource/Air_Littoral","http://de.dbpedia.org/property/iata","FU"
"http://de.dbpedia.org/resource/Air_Littoral","http://de.dbpedia.org/property/icao","LIT"
"http://de.dbpedia.org/resource/Air_Littoral","http://de.dbpedia.org/property/logo",250
"http://de.dbpedia.org/resource/Air_Littoral","http://de.dbpedia.org/property/ziele","national und kontinental"
"http://de.dbpedia.org/resource/Air_Littoral","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Air_Littoral?oldid=155927562"
"http://de.dbpedia.org/resource/Air_Littoral","http://dbpedia.org/ontology/abstract","Air Littoral war eine französische Regionalfluggesellschaft mit Sitz in Le Castellet."
"http://de.dbpedia.org/resource/Air_Littoral","http://dbpedia.org/ontology/alliance","http://de.dbpedia.org/resource/Qualiflyer_Group"
"http://de.dbpedia.org/resource/Air_Littoral","http://dbpedia.org/ontology/callSign","AIR LITTORAL"
"http://de.dbpedia.org/resource/Air_Littoral","http://dbpedia.org/ontology/extinctionYear","2004"
"http://de.dbpedia.org/resource/Air_Littoral","http://dbpedia.org/ontology/formationYear","1973"
"http://de.dbpedia.org/resource/Air_Littoral","http://dbpedia.org/ontology/hubAirport","http://de.dbpedia.org/resource/Flughafen_Paris-Orly"
"http://de.dbpedia.org/resource/Air_Littoral","http://dbpedia.org/ontology/hubAirport","http://de.dbpedia.org/resource/Marseille"
"http://de.dbpedia.org/resource/Air_Littoral","http://dbpedia.org/ontology/hubAirport","http://de.dbpedia.org/resource/Nizza"
"http://de.dbpedia.org/resource/Air_Littoral","http://dbpedia.org/ontology/hubAirport","http://de.dbpedia.org/resource/Montpellier"
"http://de.dbpedia.org/resource/Air_Littoral","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Le_Castellet_(Var)"
"http://de.dbpedia.org/resource/Air_Littoral","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Le_Castellet_(Var)"
"http://de.dbpedia.org/resource/Air_Littoral","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ATR_ATR-42-500,_Air_Littoral_AN0399869.jpg?width=300"
"http://de.wikipedia.org/wiki/Air_Littoral","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Air_Littoral"
