"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Thüringen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Deutschland"
"http://de.dbpedia.org/resource/Landkreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Deutschland"
"http://de.dbpedia.org/resource/Liste_der_Landkreise_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Deutschland"
"http://de.dbpedia.org/resource/Historische_Liste_aller_Landkreise_der_Bundesrepublik_Deutschland_A–G","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Deutschland"
"http://de.dbpedia.org/resource/Vollkommunalisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Deutschland"
"http://de.dbpedia.org/resource/Altkreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Deutschland"
"http://de.dbpedia.org/resource/Wappen_der_deutschen_Stadt-_und_Landkreise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Kreis_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_im_Saarland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Deutschland"
"http://de.dbpedia.org/resource/Liste_der_größten_Landkreise_Deutschlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Deutschland"
"http://de.dbpedia.org/resource/Historische_Liste_aller_Landkreise_der_Bundesrepublik_Deutschland_H–O","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Deutschland"
"http://de.dbpedia.org/resource/Historische_Liste_aller_Landkreise_der_Bundesrepublik_Deutschland_P–Z","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Deutschland"
"http://de.dbpedia.org/resource/Historische_Liste_aller_Landkreise_der_Bundesrepublik_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Deutschland"
