"subject","predicate","object"
"http://de.dbpedia.org/resource/Nueil-les-Aubiers","http://www.georss.org/georss/point","46.93805555555556 -0.5886111111111112"
"http://de.dbpedia.org/resource/Nueil-les-Aubiers","http://xmlns.com/foaf/0.1/name","Nueil-les-Aubiers"
"http://de.dbpedia.org/resource/Nueil-les-Aubiers","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.9381
"http://de.dbpedia.org/resource/Nueil-les-Aubiers","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.588611
"http://de.dbpedia.org/resource/Nueil-les-Aubiers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Poitou-Charentes"
"http://de.dbpedia.org/resource/Nueil-les-Aubiers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nueil-les-Aubiers"
"http://de.dbpedia.org/resource/Nueil-les-Aubiers","http://dbpedia.org/ontology/wikiPageID",8106802
"http://de.dbpedia.org/resource/Nueil-les-Aubiers","http://dbpedia.org/ontology/wikiPageRevisionID",148249099
"http://de.dbpedia.org/resource/Nueil-les-Aubiers","http://de.dbpedia.org/property/altMaxi",211
"http://de.dbpedia.org/resource/Nueil-les-Aubiers","http://de.dbpedia.org/property/altMini",94
"http://de.dbpedia.org/resource/Nueil-les-Aubiers","http://de.dbpedia.org/property/latitude",46.9381
"http://de.dbpedia.org/resource/Nueil-les-Aubiers","http://de.dbpedia.org/property/longitude",-0.588611
"http://de.dbpedia.org/resource/Nueil-les-Aubiers","http://de.dbpedia.org/property/sans",5507
"http://de.dbpedia.org/resource/Nueil-les-Aubiers","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nueil-les-Aubiers?oldid=148249099"
"http://de.dbpedia.org/resource/Nueil-les-Aubiers","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","98.0"
"http://de.dbpedia.org/resource/Nueil-les-Aubiers","http://dbpedia.org/ontology/abstract","Nueil-les-Aubiers ist eine französische Gemeinde mit 5632 Einwohnern (Stand 1. Januar 2013) im Département Deux-Sèvres in der Region Poitou-Charentes. Die Bewohner nennen sich Nueillaubrais."
"http://de.dbpedia.org/resource/Nueil-les-Aubiers","http://dbpedia.org/ontology/areaUrban",9.8e+07
"http://de.dbpedia.org/resource/Nueil-les-Aubiers","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Deux-Sèvres"
"http://de.dbpedia.org/resource/Nueil-les-Aubiers","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Bressuire"
"http://de.dbpedia.org/resource/Nueil-les-Aubiers","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Mauléon"
"http://de.dbpedia.org/resource/Nueil-les-Aubiers","http://dbpedia.org/ontology/inseeCode","79195"
"http://de.dbpedia.org/resource/Nueil-les-Aubiers","http://dbpedia.org/ontology/intercommunality","http://de.dbpedia.org/resource/Communauté_d’agglomération_du_Bocage_Bressuirais"
"http://de.dbpedia.org/resource/Nueil-les-Aubiers","http://dbpedia.org/ontology/postalCode","79250"
"http://de.dbpedia.org/resource/Nueil-les-Aubiers","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Poitou-Charentes"
"http://de.dbpedia.org/resource/Nueil-les-Aubiers","http://de.dbpedia.org/property/dateSans",2011
"http://de.dbpedia.org/resource/Argenton_(Thouet)","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Nueil-les-Aubiers"
"http://de.wikipedia.org/wiki/Nueil-les-Aubiers","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nueil-les-Aubiers"
