"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:E-mailoví_klienti"
"http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8412255"
"http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8412255"
"http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm","http://www.w3.org/2004/02/skos/core#prefLabel","E-Mail-Programm"
"http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunikationssoftware"
"http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm","http://dbpedia.org/ontology/wikiPageID",698201
"http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm","http://dbpedia.org/ontology/wikiPageRevisionID",116551498
"http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:E-Mail-Programm?oldid=116551498"
"http://de.dbpedia.org/resource/Kategorie:Freie_E-Mail-Software","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm"
"http://de.dbpedia.org/resource/Outlook_Express","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm"
"http://de.dbpedia.org/resource/Pine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm"
"http://de.dbpedia.org/resource/The_Bat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm"
"http://de.dbpedia.org/resource/IBM_Notes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm"
"http://de.dbpedia.org/resource/Microsoft_Outlook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm"
"http://de.dbpedia.org/resource/Pegasus_Mail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm"
"http://de.dbpedia.org/resource/Mail_(Apple)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm"
"http://de.dbpedia.org/resource/Memo_(Software)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm"
"http://de.dbpedia.org/resource/Netscape_Communicator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm"
"http://de.dbpedia.org/resource/40tude_Dialog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm"
"http://de.dbpedia.org/resource/MacSOUP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm"
"http://de.dbpedia.org/resource/Eudora_(Software)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm"
"http://de.dbpedia.org/resource/PocoMail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm"
"http://de.dbpedia.org/resource/PostMe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm"
"http://de.dbpedia.org/resource/Safer_Mail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm"
"http://de.dbpedia.org/resource/WikMail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm"
"http://de.dbpedia.org/resource/Mulberry_(Software)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm"
"http://de.dbpedia.org/resource/Windows_Live_Mail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm"
"http://de.dbpedia.org/resource/Windows_Mail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm"
"http://de.dbpedia.org/resource/IncrediMail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm"
"http://de.dbpedia.org/resource/IceWarp_Server","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm"
"http://de.dbpedia.org/resource/MT-NewsWatcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm"
"http://de.dbpedia.org/resource/GyazMail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm"
"http://de.dbpedia.org/resource/Alpine_(E-Mail-Programm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm"
"http://de.dbpedia.org/resource/Lookeen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm"
"http://de.dbpedia.org/resource/Foxmail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm"
"http://de.dbpedia.org/resource/Becky!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm"
"http://de.dbpedia.org/resource/Mail_(Unix)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm"
"http://de.dbpedia.org/resource/Mynigma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm"
