"subject","predicate","object"
"http://de.dbpedia.org/resource/Travis_Scott_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Dale_Craigwell","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Kevin_Miehm","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Charlie_Huddy","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Greg_Stefan","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Iain_Fraser_(Eishockeyspieler)","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Jarrod_Skalde","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Jeff_Hackett","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Kirk_McLean","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Mike_Craig","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Bob_Froese","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Claude_Julien","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Oshawa_Generals","http://www.w3.org/2000/01/rdf-schema#label","Oshawa Generals"
"http://de.dbpedia.org/resource/Oshawa_Generals","http://www.w3.org/2000/01/rdf-schema#comment","Die Oshawa Generals sind ein kanadisches Eishockeyteam aus Oshawa. Das Team wurde 1956 als Nachwuchsteam gegründet und spielt in einer der drei höchsten kanadischen Junioreneishockeyligen, der Ontario Hockey League (OHL)."
"http://de.dbpedia.org/resource/Oshawa_Generals","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q823093"
"http://de.dbpedia.org/resource/Oshawa_Generals","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q823093"
"http://de.dbpedia.org/resource/Oshawa_Generals","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Generals_d'Oshawa"
"http://de.dbpedia.org/resource/Oshawa_Generals","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0405f3"
"http://de.dbpedia.org/resource/Oshawa_Generals","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Oshawa_Generals","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Oshawa_Generals","http://de.dbpedia.org/property/conference","Eastern Conference"
"http://de.dbpedia.org/resource/Oshawa_Generals","http://de.dbpedia.org/property/division","East Division"
"http://de.dbpedia.org/resource/Oshawa_Generals","http://de.dbpedia.org/property/farbeHintergrund","2295.0"
"http://de.dbpedia.org/resource/Oshawa_Generals","http://de.dbpedia.org/property/farbeSchrift","E11430"
"http://de.dbpedia.org/resource/Oshawa_Generals","http://de.dbpedia.org/property/farmteams","Collingwood Blues"
"http://de.dbpedia.org/resource/Oshawa_Generals","http://de.dbpedia.org/property/farmteams","Lindsay Muskies"
"http://de.dbpedia.org/resource/Oshawa_Generals","http://de.dbpedia.org/property/franchisename","Oshawa Generals"
"http://de.dbpedia.org/resource/Oshawa_Generals","http://de.dbpedia.org/property/generalManager","Roger Hunt"
"http://de.dbpedia.org/resource/Oshawa_Generals","http://de.dbpedia.org/property/geschichte","seit 1962"
"http://de.dbpedia.org/resource/Oshawa_Generals","http://de.dbpedia.org/property/geschichte","Oshawa Generals"
"http://de.dbpedia.org/resource/Oshawa_Generals","http://de.dbpedia.org/property/geschichte",1937
"http://de.dbpedia.org/resource/Oshawa_Generals","http://de.dbpedia.org/property/kapitän","Lucas Willings"
"http://de.dbpedia.org/resource/Oshawa_Generals","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Oshawa_Generals","http://de.dbpedia.org/property/standort","Oshawa"
"http://de.dbpedia.org/resource/Oshawa_Generals","http://de.dbpedia.org/property/cheftrainer","D. J. Smith"
"http://de.dbpedia.org/resource/Oshawa_Generals","http://xmlns.com/foaf/0.1/homepage","http://www.oshawagenerals.com/"
"http://de.dbpedia.org/resource/Oshawa_Generals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oshawa"
"http://de.dbpedia.org/resource/Oshawa_Generals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Ontario_Hockey_League)"
"http://de.dbpedia.org/resource/Oshawa_Generals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Ontario)"
"http://de.dbpedia.org/resource/Oshawa_Generals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oshawa_Generals"
"http://de.dbpedia.org/resource/Oshawa_Generals","http://dbpedia.org/ontology/wikiPageID",3140910
"http://de.dbpedia.org/resource/Oshawa_Generals","http://dbpedia.org/ontology/wikiPageRevisionID",149874294
"http://de.dbpedia.org/resource/Oshawa_Generals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oshawagenerals.com/"
"http://de.dbpedia.org/resource/Oshawa_Generals","http://de.dbpedia.org/property/besitzer","http://de.dbpedia.org/resource/Rocco_Tullio"
"http://de.dbpedia.org/resource/Oshawa_Generals","http://de.dbpedia.org/property/gründung",1937
"http://de.dbpedia.org/resource/Oshawa_Generals","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ontario_Hockey_League"
"http://de.dbpedia.org/resource/Oshawa_Generals","http://de.dbpedia.org/property/logo","Oshawa Generals Logo.svg"
"http://de.dbpedia.org/resource/Oshawa_Generals","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/General_Motors_Centre"
"http://de.dbpedia.org/resource/Oshawa_Generals","http://de.dbpedia.org/property/vereinsfarben","rot, weiß & blau"
"http://de.dbpedia.org/resource/Oshawa_Generals","http://de.dbpedia.org/property/memorialCup",1939
"http://de.dbpedia.org/resource/Oshawa_Generals","http://de.dbpedia.org/property/robertsonCup",1986
"http://de.dbpedia.org/resource/Oshawa_Generals","http://de.dbpedia.org/property/robertsonCup",1937
"http://de.dbpedia.org/resource/Oshawa_Generals","http://de.dbpedia.org/property/robertsonCup",1943
"http://de.dbpedia.org/resource/Oshawa_Generals","http://de.dbpedia.org/property/robertsonCup",1940
"http://de.dbpedia.org/resource/Oshawa_Generals","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oshawa_Generals?oldid=149874294"
"http://de.dbpedia.org/resource/Oshawa_Generals","http://dbpedia.org/ontology/abstract","Die Oshawa Generals sind ein kanadisches Eishockeyteam aus Oshawa. Das Team wurde 1956 als Nachwuchsteam gegründet und spielt in einer der drei höchsten kanadischen Junioreneishockeyligen, der Ontario Hockey League (OHL)."
"http://de.dbpedia.org/resource/Roland_Melanson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Terry_O’Reilly","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Harry_Sinden","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Sid_Smith","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Stéphane_Yelle","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Wayne_Cashman","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Kevin_Mitchell_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Marty_Wilford","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Nathan_Horton","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Rob_Leask","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Chris_Minard","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Dan_Hinote","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Fred_Brathwaite","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Ben_Eager","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Bep_Guidolin","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Dale_Tallon","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Eric_Boulton","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Jim_Paek","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/John_Stevens_(Eishockeyspieler)","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/John_Arundel_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Bryan_Allen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Michal_Neuvirth","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Mike_Fountain","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Brian_McGrattan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Cal_Clutterbuck","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Michael_Del_Zotto","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Paul_Gardner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Adam_Berti","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Joe_Cirella","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Joe_Cirella","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Bob_Kilger","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Bill_Lochead","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Dávid_Halász","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Giuseppe_Busillo","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Maurizio_Catenacci","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Peter_Sidorkiewicz","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Bob_Attersley","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Eric_Regan_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Žiga_Pance","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Trevor_Gillies","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Ivan_Boldirev","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Jakub_Kovář","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/OHL_2011/12","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Deneschkin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Petri_Matikainen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Alain_Berger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Brett_MacLean","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Calvin_de_Haan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Dale_Mitchell","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Justin_Shugg","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Nicklas_Jensen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Lee_Norwood","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/OHL_2001/02","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Jan_Snopek","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Sebastian_Uvira","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Jamie_Johnson_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Boone_Jenner","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Taylor_Carnevale","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Andy_Andreoff","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Christian_Thomas_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Julian_Melchiori","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Tom_McCarthy_(Eishockeyspieler,_1960)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Lucas_Lessio","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Michael_McCarron","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/OHL_2015/16","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Will_Petschenig","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Gord_Murphy","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Memorial_Cup_2015","http://de.dbpedia.org/property/champions","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/OHL_1991/92","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/OHL_1992/93","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/OHL_1993/94","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/OHL_1994/95","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/OHL_1995/96","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/OHL_1997/98","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/OHL_1984/85","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/OHL_1985/86","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/OHL_1987/88","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/OHL_1988/89","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/OHL_1990/91","http://de.dbpedia.org/property/rd4Team","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/OHL_1980/81","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/OHL_1981/82","http://de.dbpedia.org/property/rd3Team","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/OHL_1983/84","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.wikipedia.org/wiki/Oshawa_Generals","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Oshawa_Generals"
