"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_bei_Rothenthurm","http://xmlns.com/foaf/0.1/name","Schlacht bei Rothenthurm"
"http://de.dbpedia.org/resource/Schlacht_bei_Rothenthurm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helvetische_Revolution.png"
"http://de.dbpedia.org/resource/Schlacht_bei_Rothenthurm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Frühe_Neuzeit)"
"http://de.dbpedia.org/resource/Schlacht_bei_Rothenthurm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Koalitionskriege"
"http://de.dbpedia.org/resource/Schlacht_bei_Rothenthurm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_in_der_Schweizer_Geschichte"
"http://de.dbpedia.org/resource/Schlacht_bei_Rothenthurm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Schwyz)"
"http://de.dbpedia.org/resource/Schlacht_bei_Rothenthurm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Rothenthurm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helvetik"
"http://de.dbpedia.org/resource/Schlacht_bei_Rothenthurm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Schweiz_in_der_Frühen_Neuzeit"
"http://de.dbpedia.org/resource/Schlacht_bei_Rothenthurm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1798"
"http://de.dbpedia.org/resource/Schlacht_bei_Rothenthurm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schlacht_bei_Rothenthurm"
"http://de.dbpedia.org/resource/Schlacht_bei_Rothenthurm","http://dbpedia.org/ontology/wikiPageID",9119968
"http://de.dbpedia.org/resource/Schlacht_bei_Rothenthurm","http://dbpedia.org/ontology/wikiPageRevisionID",150233889
"http://de.dbpedia.org/resource/Schlacht_bei_Rothenthurm","http://de.dbpedia.org/property/beschreibung","Karte der Helvetischen Revolution 1798"
"http://de.dbpedia.org/resource/Schlacht_bei_Rothenthurm","http://de.dbpedia.org/property/bild","Helvetische Revolution.png"
"http://de.dbpedia.org/resource/Schlacht_bei_Rothenthurm","http://de.dbpedia.org/property/datum",1798-04-30
"http://de.dbpedia.org/resource/Schlacht_bei_Rothenthurm","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schlacht_bei_Rothenthurm?oldid=150233889"
"http://de.dbpedia.org/resource/Schlacht_bei_Rothenthurm","http://dbpedia.org/ontology/abstract","Die Schlacht bei Rothenthurm war eine militärische Auseinandersetzung zwischen dem Land Schwyz und Frankreich während des Franzoseneinfalls. Sie fand am 2. Mai 1798 im Bezirk Schwyz im Kanton Schwyz statt."
"http://de.dbpedia.org/resource/Schlacht_bei_Rothenthurm","http://dbpedia.org/ontology/causalties","?"
"http://de.dbpedia.org/resource/Schlacht_bei_Rothenthurm","http://dbpedia.org/ontology/combatant","15px|SchwyzLandSchwyz"
"http://de.dbpedia.org/resource/Schlacht_bei_Rothenthurm","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Balthasar_Alexis_Henri_Antoine_von_Schauenburg"
"http://de.dbpedia.org/resource/Schlacht_bei_Rothenthurm","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Alois_von_Reding"
"http://de.dbpedia.org/resource/Schlacht_bei_Rothenthurm","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Franzoseneinfall_(Schweiz)"
"http://de.dbpedia.org/resource/Schlacht_bei_Rothenthurm","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Rothenthurm_SZ"
"http://de.dbpedia.org/resource/Schlacht_bei_Rothenthurm","http://dbpedia.org/ontology/result","Schwyzer Sieg"
"http://de.dbpedia.org/resource/Schlacht_bei_Rothenthurm","http://dbpedia.org/ontology/strength","4.000? Mann"
"http://de.dbpedia.org/resource/Schlacht_bei_Rothenthurm","http://dbpedia.org/ontology/strength","12.000 Mann"
"http://de.dbpedia.org/resource/Schlacht_bei_Rothenthurm","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Helvetische_Revolution.png?width=300"
