"subject","predicate","object"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://de.dbpedia.org/property/bild","MisisBrücke.jpg"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://de.dbpedia.org/property/bild","Ceyhan River.jpg"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://de.dbpedia.org/property/bild1Beschreibung","Römische Brücke über den Ceyhan bei Mopsuestia"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Ceyhan"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://de.dbpedia.org/property/karte","Ceyhan river.jpg"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Elbistan"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://de.dbpedia.org/property/länge",474
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://de.dbpedia.org/property/mündungLatGrad",36565165
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://de.dbpedia.org/property/mündungLongGrad",35559597
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://de.dbpedia.org/property/mündungRegion","TR-01"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://de.dbpedia.org/property/mündungshöhe",0
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://de.dbpedia.org/property/pegel","//////230///"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://de.dbpedia.org/property/quelleLatGrad",38186358
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://de.dbpedia.org/property/quelleLongGrad",37214316
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://de.dbpedia.org/property/quelleRegion","TR-46"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://de.dbpedia.org/property/sortname","Ceyhan"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://de.dbpedia.org/property/stauseen","http://de.dbpedia.org/resource/Oşkan-Staustufe"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://de.dbpedia.org/property/stauseen","http://de.dbpedia.org/resource/Sır-Talsperre"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://de.dbpedia.org/property/stauseen","http://de.dbpedia.org/resource/Menzelet-Talsperre"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://de.dbpedia.org/property/stauseen","http://de.dbpedia.org/resource/Aslantaş-Talsperre"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://de.dbpedia.org/property/stauseen","http://de.dbpedia.org/resource/Berke-Talsperre"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://de.dbpedia.org/property/stauseen","http://de.dbpedia.org/resource/Kılavuzlu-Talsperre"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://de.dbpedia.org/property/stauseen","http://de.dbpedia.org/resource/Berkman-Staustufe"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ceyhan_(Fluss)?oldid=158822898"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://dbpedia.org/ontology/Stream/watershed","21200.0"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://dbpedia.org/ontology/abstract","Der Ceyhan, mit antikem Namen Pyramos (latinisiert: Pyramus), hethitisch Puratti, ist ein Fluss im Süden der Türkei. Er entspringt in der Nähe der Stadt Elbistan im Taurusgebirge. Der Fluss hat eine Länge von 509 km. Er durchfließt Kilikien, verlässt den Anti-Taurus (Dschebel Nur) bei Mamista, wo sich eine wichtige Furt befand, und bildet in der Çukurova-Tiefebene ein großes Delta aus. Dort mündet er bei der Stadt Karataş in der Provinz Adana in den Golf von İskenderun (Mittelmeer). Der Ceyhan fließt teilweise unterirdisch. Die wichtigsten Nebenflüsse des Ceyhan sind Söğütlü, Hurman, Göksun Çayı, Mağara Gözü und Aksu Çayı. In der Antike mündete der Pyramos unweit von Mallos. Im Mittelalter veränderte er seinen Lauf und floss näher am Djebel Nur (Anti-Taurus) und mündete in die Bucht von Ajaş, die rasch verlandete. An dem Ceyhan gibt es mehrere Staudämme zur Stromproduktion. Das sind die Talsperren Menzelet, Kılavuzlu, Sır, Berke, Aslantaş, sowie am Unterlauf die Staustufen Oşkan und Berkman."
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Horu_Çayı"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Aksu_Çayı_(Ceyhan)"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Osmaniye_(Provinz)"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Kahramanmaraş_(Provinz)"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Adana_(Provinz)"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Ceyhan_(Fluss)__mouthPosition__1"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Söğütlü_Çay"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Göksun_Çayı"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Savrun_Çayı"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Hurman_Çayı"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Ceyhan"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Karataş_(Adana)"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Golf_von_Iskenderun"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Elbistan"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Ceyhan_(Fluss)__sourcePosition__1"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ceyhan_river.jpg?width=300"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://dbpedia.org/ontology/watershed",2.12e+10
"http://de.dbpedia.org/resource/Berke-Talsperre","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Ceyhan_(Fluss)"
"http://de.dbpedia.org/resource/Berke-Talsperre","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Ceyhan_(Fluss)"
"http://de.dbpedia.org/resource/Menzelet-Talsperre","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Ceyhan_(Fluss)"
"http://de.dbpedia.org/resource/Menzelet-Talsperre","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Ceyhan_(Fluss)"
"http://de.dbpedia.org/resource/Göksun_Çayı","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Ceyhan_(Fluss)"
"http://de.dbpedia.org/resource/Göksun_Çayı","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Ceyhan_(Fluss)"
"http://de.wikipedia.org/wiki/Ceyhan_(Fluss)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ceyhan_(Fluss)"
