"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_Marathon_(Frauen)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iaaf.org"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_Marathon_(Frauen)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympic.org"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_Marathon_(Frauen)","http://de.dbpedia.org/property/bild","SambodromoChegadaMaratona.jpg"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_Marathon_(Frauen)","http://de.dbpedia.org/property/geschlecht","Frauen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_Marathon_(Frauen)","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_Marathon_(Frauen)","http://de.dbpedia.org/property/zeitraum",2016-08-14
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_Marathon_(Frauen)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Estádio_Nilton_Santos"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_Marathon_(Frauen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_2016/Leichtathletik_–_Marathon_(Frauen)?oldid=158438774"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_Marathon_(Frauen)","http://dbpedia.org/ontology/abstract","Der Marathonlauf der Frauen bei den Olympischen Spielen 2016 in Rio de Janeiro fand am 14. August 2016 statt. Start und Ziel befand sich am Sambódromo im Zentrum Rio de Janeiros. 156 Athletinnen gingen an den Start, 133 konnten das Rennen beenden. Olympiasiegerin wurde die Kenianerin Jemima Jelagat, die vor der für Bahrain startenden Eunice Kirwa gewann. Die Äthiopierin Mare Dibaba gewann die Bronzemedaille. Die Deutsche Anja Scherl kam als 44. ins Ziel, Anna Hahner als 81. und ihre Zwillingsschwester Lisa als 82. Die Schweizerin Maja Neuenschwander belegte Rang 29, die Österreicherin Andrea Mayr Rang 64. Läuferinnen aus Liechtenstein nahmen nicht teil. Die IAAF hatte im April 2015 2:42:00 h als Qualifikationszeit festgelegt, die in einem Wettkampf zwischen dem 1. Januar 2015 und dem 11. Juli 2016 erreicht worden sein musste."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_Marathon_(Frauen)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SambodromoChegadaMaratona.jpg?width=300"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_Marathon_(Frauen)","http://de.dbpedia.org/property/bronze","Mare Dibaba"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_Marathon_(Frauen)","http://de.dbpedia.org/property/gold","Jemima Jelagat"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_Marathon_(Frauen)","http://de.dbpedia.org/property/silber","Eunice Kirwa"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_Marathon_(Frauen)","http://de.dbpedia.org/property/teilnehmer",156
