"subject","predicate","object"
"http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Partai_Komunis_Lebanon"
"http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Libanonská_komunistická_strana"
"http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레바논_공산당"
"http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レバノン共産党"
"http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei","http://xmlns.com/foaf/0.1/name","Parti communiste libanais"
"http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei","http://xmlns.com/foaf/0.1/name","Libanesische Kommunistische Partei"
"http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Lebanese_Communist_Party.svg"
"http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei","http://xmlns.com/foaf/0.1/homepage","http://www.lcparty.org/"
"http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei","http://xmlns.com/foaf/0.1/homepage","http://lcparty.org/"
"http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei","http://xmlns.com/foaf/0.1/homepage","http://jammoul.net"
"http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanesische_Partei"
"http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Libanesische_Kommunistische_Partei"
"http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei","http://dbpedia.org/ontology/wikiPageID",2468181
"http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei","http://dbpedia.org/ontology/wikiPageRevisionID",157819669
"http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lcparty.org/"
"http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei","http://dbpedia.org/ontology/wikiPageExternalLink","http://lcparty.org/"
"http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei","http://dbpedia.org/ontology/wikiPageExternalLink","http://jammoul.net"
"http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei","http://de.dbpedia.org/property/auflösung",1925
"http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Kommunismus"
"http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Säkularismus"
"http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Marxismus-Leninismus"
"http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei","http://de.dbpedia.org/property/gründung",1924
"http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Internationales_Treffen_Kommunistischer_und_Arbeiterparteien"
"http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Kommunistische_Internationale"
"http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei","http://de.dbpedia.org/property/mitglieder",13000
"http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei","http://de.dbpedia.org/property/parteilogo",200
"http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Libanesische_Kommunistische_Partei?oldid=157819669"
"http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei","http://dbpedia.org/ontology/abstract","Die Kommunistische Partei Libanons (KPL, arabisch الحزب الشيوعي اللبناني, DMG al-ḥizb aš-šuyūʿī al-lubnānī, auch oft als französisch Parti communiste libanais, PCL) ist eine marxistische Partei im Libanon. Sie hat sich nie zu einer Massenorganisation entwickelt, aber doch einige Intellektuelle beeinflusst. Ihr Einfluss auf die libanesische Politik ist eher gering, jedoch ist sie neben der eng verbundenen Hisbollah zweitstärkstes Lager der libanesischen Oppositions-Gruppierung Résistance Nationale Libanaise („Nationaler Libanesischer Widerstand“). Die Partei verfügt über einen bewaffneten Flügel. Ihr Generalsekretär ist Khaled Hadadah."
"http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei","http://dbpedia.org/ontology/colourName","rot"
"http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Beirut"
"http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Libanon"
"http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei","http://dbpedia.org/ontology/leader","http://de.dbpedia.org/resource/Chaled_Hadadi"
"http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Lebanese_Communist_Party.svg?width=300"
"http://de.dbpedia.org/resource/Kommunistische_Partei_des_Libanon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei"
"http://de.wikipedia.org/wiki/Libanesische_Kommunistische_Partei","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei"
