"subject","predicate","object"
"http://de.dbpedia.org/resource/Arenberg-Meppen_GmbH","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Günter_Balders","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Christa_Vennegerts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Hase-Ems-Tour","http://de.dbpedia.org/property/orte","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Hermann_Friese_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Hermann_Friese_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Johannes_von_Euch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Adolf_Bödiker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Bokeloh_(Meppen)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Borken_(Meppen)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Esterfeld","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Groß_Fullen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Hemsen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Klein_Fullen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Meppen-Neustadt","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Nödike","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Rühle_(Meppen)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Schwefingen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Fliegerhorst_Meppen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Glunz_(Holzwerkstoffhersteller)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Glunz_(Holzwerkstoffhersteller)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Sparkasse_Emsland","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Carolin_Philipps","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Herzogtum_Arenberg-Meppen","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Stephan_Seiters","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Daniel_Giese_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Walter_Többens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/August_Löning","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Carl_Heribert_Egbring","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Hermann_Kerckhoff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Hermann_Kerckhoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Axel_Büring","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Hermann_Proske","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Hermann_Proske","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Henning_Teltz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Theodor_von_Rheden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Beringer_Altmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Ulrich_Schulte-Wülwer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Versener_Heidesee","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Alfons_Jünemann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Wendelin_Köster","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Hans_Grashoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Jana_Franziska_Poll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Bernd_Schlömer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Carina_Teutenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Helmut_Gels","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Nils_Zumbeel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Andrea_Wilkens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Frank_Bröker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
