"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Belgien)","http://dbpedia.org/ontology/wikiPageID",7619601
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Belgien)","http://dbpedia.org/ontology/wikiPageRevisionID",116677756
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Belgien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Produzierendes_Unternehmen_(Belgien)?oldid=116677756"
"http://de.dbpedia.org/resource/Kategorie:Rüstungshersteller_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Cockerill-Sambre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Stampe_&_Vertongen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Tibotec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Gevaert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Kabelwerk_Eupen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Mol_(LKW)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Bekaert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Omega_Pharma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/UCB_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Lazer_Helmets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/WABCO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Cumerio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Bosal_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelhersteller_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Hyundai_Heavy_Industries_(Europe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Saluc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/FN-Motorräder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Automobilhersteller_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/CMI_Groupe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Englebert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Marichal_Ketin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Motorradhersteller_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Ideal_Standard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Ridley_(Fahrradhersteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Jensen-Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Jonckheere_(Firma)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Claeys_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Belvision","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/J._Oor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Aliaxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Belgien)"
