"subject","predicate","object"
"http://de.dbpedia.org/resource/Adolf_Sturmthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Illinois)"
"http://de.dbpedia.org/resource/Antonio_Tovar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Illinois)"
"http://de.dbpedia.org/resource/Abraham_H._Taub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Illinois)"
"http://de.dbpedia.org/resource/Ernst_Julius_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Illinois)"
"http://de.dbpedia.org/resource/Christopher_Pethick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Illinois)"
"http://de.dbpedia.org/resource/Aubrey_J._Kempner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Illinois)"
"http://de.dbpedia.org/resource/Edward_Byron_Reuter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Illinois)"
"http://de.dbpedia.org/resource/Raymond_Weeks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Illinois)"
"http://de.dbpedia.org/resource/Joseph_A._Zilber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Illinois)"
"http://de.dbpedia.org/resource/Paul_Thomas_Young","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Illinois)"
"http://de.dbpedia.org/resource/James_Karr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Illinois)"
"http://de.dbpedia.org/resource/William_Rose_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Illinois)"
"http://de.dbpedia.org/resource/Elizabeth_Hoffman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Illinois)"
"http://de.dbpedia.org/resource/Lyle_H._Lanier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Illinois)"
"http://de.dbpedia.org/resource/Anestis_S._Veletsos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Illinois)"
"http://de.dbpedia.org/resource/Daniel_Alpert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Illinois)"
"http://de.dbpedia.org/resource/Eliot_Blackwelder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Illinois)"
"http://de.dbpedia.org/resource/Massimo_Altarelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Illinois)"
"http://de.dbpedia.org/resource/Terence_Thomas_Quirke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Illinois)"
"http://de.dbpedia.org/resource/Earle_F._Zeigler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Illinois)"
"http://de.dbpedia.org/resource/Larry_Gray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Illinois)"
"http://de.dbpedia.org/resource/Olive_Hazlett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Illinois)"
"http://de.dbpedia.org/resource/Shinsei_Ryū","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Illinois)"
