"subject","predicate","object"
"http://de.dbpedia.org/resource/Legend_of_the_Green_Dragon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Line_Rider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Die_Stämme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/NationStates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Travian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Comunio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/RuneScape","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Second_Home","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/IceWars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Space_Pioneers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Skillgaming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Wurzelimperium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Pennergame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Club_Penguin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Desktop_Tower_Defense","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Goalunited","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Seafight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Howrse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/X-Blaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Ikariam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/The_West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/DarkOrbit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/My_Free_Farm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Escape_Game","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/FarmVille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/ERepublik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Treasure_Isle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Virtonomics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Grepolis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Hattrick_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Shakes_und_Fidget","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Wewaii","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Castle_of_Heroes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Minecraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Moschee_baba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/PerfectGoal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Farmerama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/CityVille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Terra_Militaris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Energetika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Ravenwood_Fair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Drachenkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Jump_Jupiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Lord_of_Ultima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Liste_von_Browserspielen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Cut_the_Rope","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/QWOP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Fantage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Forge_of_Empires","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Anno_Online","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Auto_Club_Revolution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/ChefVille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Command_&_Conquer:_Tiberium_Alliances","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Canabalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Das_Schwarze_Auge:_Herokon_Online","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Dragon_Age:_Journeys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Dragon_Age:_Legends","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/2048_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Rail_Nation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Candy_Box","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/CSI_(Spieleserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Slither.io","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Black_Desert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Schwertkriege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Goodgame_Empire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Goodgame_Big_Farm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Pyongyang_Racer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Agar.io","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Hover!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Supremacy_1914","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
