"subject","predicate","object"
"http://de.dbpedia.org/resource/Mausoleum_von_Carstanjen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1890er_Jahren"
"http://de.dbpedia.org/resource/Mausoleum_von_Carstanjen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urnenfriedhof"
"http://de.dbpedia.org/resource/Mausoleum_von_Carstanjen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bonn"
"http://de.dbpedia.org/resource/Mausoleum_von_Carstanjen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mausoleum_von_Carstanjen"
"http://de.dbpedia.org/resource/Mausoleum_von_Carstanjen","http://dbpedia.org/ontology/wikiPageID",9581566
"http://de.dbpedia.org/resource/Mausoleum_von_Carstanjen","http://dbpedia.org/ontology/wikiPageRevisionID",158276688
"http://de.dbpedia.org/resource/Mausoleum_von_Carstanjen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirche-im-rheinviertel.de/einrichtungen/mausoleum-von-carstanjen"
"http://de.dbpedia.org/resource/Mausoleum_von_Carstanjen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naturpark-rheinland.de/poi-details/poi-details/8807/mausoleum-von-carstanjen/"
"http://de.dbpedia.org/resource/Mausoleum_von_Carstanjen","http://de.dbpedia.org/property/ew",7165647
"http://de.dbpedia.org/resource/Mausoleum_von_Carstanjen","http://de.dbpedia.org/property/ns",50701495
"http://de.dbpedia.org/resource/Mausoleum_von_Carstanjen","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Mausoleum_von_Carstanjen","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Mausoleum_von_Carstanjen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mausoleum_von_Carstanjen?oldid=158276688"
"http://de.dbpedia.org/resource/Mausoleum_von_Carstanjen","http://dbpedia.org/ontology/abstract","Das Mausoleum von Carstanjen im Bonner Stadtteil Plittersdorf war das größte private Mausoleum am Rhein und gilt kulturgeschichtlich und architektonisch als einzigartig. Die vom Bonner Rheinufer einsehbare, zwischen Auerhofstraße und Von-Sandt-Ufer im Plittersdorfer Auengrund gelegene, ursprüngliche Familiengruft wird heute als öffentliche Urnengrabstätte genutzt. Das dem römischen Pantheon nachempfundene Bauwerk steht unter Denkmalschutz."
"http://de.dbpedia.org/resource/Mausoleum_von_Carstanjen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mausoleum_Carstanjen_S3700009.jpg?width=300"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmäler_im_Bonner_Ortsteil_Plittersdorf","http://de.dbpedia.org/property/bezeichnung","http://de.dbpedia.org/resource/Mausoleum_von_Carstanjen"
"http://de.wikipedia.org/wiki/Mausoleum_von_Carstanjen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mausoleum_von_Carstanjen"
