"subject","predicate","object"
"http://de.dbpedia.org/resource/Anschlag_auf_die_Mosel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Mordserie_in_Ipswich_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Konitzer_Mordaffäre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Mord_am_Zollikerberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Ceska-Mordserie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Entführung_von_Bert_Nussbaumer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Mordfall_Helmut_Daube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Schleyer-Entführung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/West-Port-Morde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Kettenmorde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Mordstelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Schmücker-Prozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Auberge_Rouge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Deubelbeiss_und_Schürmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Pascal-Prozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Entführung_von_Jakub_Fiszman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Mordfall_Hönggerberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Amakasu-Zwischenfall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Mord_an_Henry_Hezekiah_Dee_und_Charles_Eddie_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Mordfall_von_Sondershausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Soldatenmord_von_Lebach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Affäre_Jaccoud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Entführung_von_Joachim_Göhner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Entführung_von_Ursula_Herrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Hi-Fi-Morde_von_Ogden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Mordfall_Sylvia_Likens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Mordfall_Rachel_Nickell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Mordfall_von_Witten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/San-Salvador-Sheraton-Mord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Amoklauf_von_Jabukovac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Attentat_auf_Martin_Luther_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Magdeburger_Justizskandal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Tom_Dooley_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Mafiamorde_von_Duisburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Mordfall_Seewen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Massenhinrichtung_politischer_Gefangener_im_Iran_von_1988","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Mordfall_Waltershausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Göhrde-Morde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Polizistenmord_von_Holzminden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Polizistenmord_in_der_Braybrook_Street","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Hai-Arm-Fall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Mordfall_Claudia_Deubler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Mordfall_Lucie_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Mordfall_Peggy_Hettrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Mordfall_Jessica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Matrizid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Miami-Schießerei_1986","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Patrizid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Bremer_Bunkermord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Bärbel_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Hyakunin-giri_Kyōsō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Polizistenmord_auf_der_Gaisburger_Brücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Attentat_von_Tucson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Fall_Mirco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Morde_von_Cheshire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Mordfall_Maria_Bögerl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Casalbruderschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Elternmord_von_Morschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Mordanschlag_am_Frankfurter_Flughafen_am_2._März_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Anschläge_in_Norwegen_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Brandanschlag_auf_das_Casino_Royale_in_Monterrey_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Mariotti-Prozesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Mord_an_Familie_Kraemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Mord_an_Peter_Falkenberg_und_Hildegard_Wassing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Mordfall_Lydia_Schürmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Fall_Fenaroli-Ghiani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Favoritner_Mädchenmorde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Mordfall_Carmen_Kampa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Mordfall_Lesley_Molseed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Mordfall_Meredith_Kercher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Nationalsozialistischer_Untergrund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Polizistenmord_von_Heilbronn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Liste_während_der_Berufsausübung_getöteter_Journalisten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Polizistenmord_in_Augsburg_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Anschlagsserie_in_Midi-Pyrénées","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Kindsmord_in_Emden_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Mississippi-Bürgerrechtsaktivisten-Morde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Shedden-Massaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Mordfall_Ilse_Moschner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Mordfall_Martina_Posch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Jonestown-Massaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Mordfall_Frauke_Liebs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Mordfall_Johann_Arthold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Vierfachmord_von_Eislingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Bega_Schoolgirls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Brandanschlag_auf_das_Altenheim_der_Israelitischen_Kultusgemeinde_in_München","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Fall_Rouzier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Geiselnahme_von_Midland_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Mordserie_in_Südkalifornien_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Drama_von_Hautefaye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Kettenhofweg_124/124a","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Mordfall_Tristan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Anschlag_in_Saint-Étienne-du-Rouvray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Anschlag_von_Orlando_am_12._Juni_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Franz_S._(Mörder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Geiselnahme_in_Dhaka_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/John_List_(Serienmörder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Massaker_an_der_Amischen-Schule_von_Nickel_Mines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Messerangriff_von_Sagamihara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Terroranschlag_in_Magnanville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Walter_Walser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Zöllnermorde_von_Achleiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Monne_de_Miranda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Enzianmord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Mordfall_Lee_Rigby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Dolgesheimer_Mord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Mord_an_Alois_Estermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Mordfall_Charlotte_Böhringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Mordfall_Friedrich_Ferdinand_Mattonet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Mordfall_James_Byrd_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Shawn_Allen_Berry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Artur_Zirajewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Mordanschlag_von_La_Défense","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Mordfall_Alexandra_Mezher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Mordfall_Ursula_Glück-Tesler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Puniša_Račić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Angriff_auf_Planned_Parenthood_in_Colorado_Springs_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Anneli-Marie_Riße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Schwarze_Witwe_von_Bodenfelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Vierfachmord_von_Rupperswil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Das_Mädchen_aus_dem_Main","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Eisenbahnattentat_von_Godhra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Anschlag_auf_Charlie_Hebdo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Anschläge_in_Kopenhagen_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Badewannen-Mord_vom_Tegernsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Doppelmord_von_Babenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Mordfall_der_Brüder_Apelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Fall_Yağmur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Ratcliffe-Highway-Morde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Völkner_Incident","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Bombenanschlag_bei_den_Olympischen_Spielen_1996","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Mordfall_Aubrey_Hawkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
