"subject","predicate","object"
"http://de.dbpedia.org/resource/Gemmersdorf","http://de.dbpedia.org/property/gerichtsbezirk","Wolfsberg"
"http://de.dbpedia.org/resource/Gemmersdorf","http://de.dbpedia.org/property/katastralgemeinde","Gemmersdorf"
"http://de.dbpedia.org/resource/Gemmersdorf","http://de.dbpedia.org/property/katastralgemeindenummer",77206
"http://de.dbpedia.org/resource/Gemmersdorf","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Dorf"
"http://de.dbpedia.org/resource/Gemmersdorf","http://de.dbpedia.org/property/ortschaft","Gemmersdorf"
"http://de.dbpedia.org/resource/Gemmersdorf","http://de.dbpedia.org/property/ortschaftskennziffer",2942
"http://de.dbpedia.org/resource/Gemmersdorf","http://de.dbpedia.org/property/zsKennziffer",10
"http://de.dbpedia.org/resource/Gemmersdorf","http://de.dbpedia.org/property/zählsprengel","Eitweg-Ost"
"http://de.dbpedia.org/resource/Gemmersdorf","http://xmlns.com/foaf/0.1/name","Gemmersdorf"
"http://de.dbpedia.org/resource/Gemmersdorf","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0
"http://de.dbpedia.org/resource/Gemmersdorf","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.0
"http://de.dbpedia.org/resource/Gemmersdorf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gemmersdorf.JPG"
"http://de.dbpedia.org/resource/Gemmersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sankt_Andrä_(Kärnten)"
"http://de.dbpedia.org/resource/Gemmersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Wolfsberg"
"http://de.dbpedia.org/resource/Gemmersdorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gemmersdorf"
"http://de.dbpedia.org/resource/Gemmersdorf","http://dbpedia.org/ontology/wikiPageID",1082869
"http://de.dbpedia.org/resource/Gemmersdorf","http://dbpedia.org/ontology/wikiPageRevisionID",145051905
"http://de.dbpedia.org/resource/Gemmersdorf","http://de.dbpedia.org/property/bezirk","Wolfsberg"
"http://de.dbpedia.org/resource/Gemmersdorf","http://de.dbpedia.org/property/breitengrad",46
"http://de.dbpedia.org/resource/Gemmersdorf","http://de.dbpedia.org/property/bundesland","Kärnten"
"http://de.dbpedia.org/resource/Gemmersdorf","http://de.dbpedia.org/property/gemeindekennzahl",20913
"http://de.dbpedia.org/resource/Gemmersdorf","http://de.dbpedia.org/property/längengrad",14
"http://de.dbpedia.org/resource/Gemmersdorf","http://de.dbpedia.org/property/nuts","AT213"
"http://de.dbpedia.org/resource/Gemmersdorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gemmersdorf?oldid=145051905"
"http://de.dbpedia.org/resource/Gemmersdorf","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","4.0"
"http://de.dbpedia.org/resource/Gemmersdorf","http://dbpedia.org/ontology/abstract","Gemmersdorf ist ein Dorf in Österreich mit 687 Einwohnern und Ortsteil der Gemeinde Sankt Andrä. Es liegt am Fuß der Koralpe an der Gemmersdorfer Straße, sechs Kilometer östlich von Sankt Andrä."
"http://de.dbpedia.org/resource/Gemmersdorf","http://dbpedia.org/ontology/areaTotal",4e+06
"http://de.dbpedia.org/resource/Gemmersdorf","http://dbpedia.org/ontology/censusYear","2001"
"http://de.dbpedia.org/resource/Gemmersdorf","http://dbpedia.org/ontology/elevation",567.0
"http://de.dbpedia.org/resource/Gemmersdorf","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/St._Andrä_(Kärnten)"
"http://de.dbpedia.org/resource/Gemmersdorf","http://dbpedia.org/ontology/populationUrban",687
"http://de.dbpedia.org/resource/Gemmersdorf","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gemmersdorf.JPG?width=300"
"http://de.dbpedia.org/resource/Gemmersdorf","http://dbpedia.org/ontology/vehicleCode","WO"
"http://de.wikipedia.org/wiki/Gemmersdorf","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gemmersdorf"
