"subject","predicate","object"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v5nd6"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sotto_dieci_bandiere"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sous_dix_drapeaux"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://xmlns.com/foaf/0.1/name","Unter zehn Flaggen"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://xmlns.com/foaf/0.1/name","Sotto dieci bandieri / Under Ten Flags"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Film"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweiter_Weltkrieg_im_Film"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seefahrt_im_Film"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1960"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsfilm"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmarine"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abenteuerfilm"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Unter_zehn_Flaggen"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://dbpedia.org/ontology/wikiPageID",8620924
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://dbpedia.org/ontology/wikiPageRevisionID",152909581
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abendblatt.de/archiv/1960/article200438677/"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://de.dbpedia.org/property/ej",1960
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://de.dbpedia.org/property/len",92
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Unter_zehn_Flaggen?oldid=152909581"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://dbpedia.org/ontology/abstract","Unter zehn Flaggen (Italienisch: Sotto dieci bandieri, Englisch: Under ten flags) ist ein italienisch-US-amerikanischer Spielfilm von 1960, der die 622-tägige Kaperfahrt des deutschen Hilfskreuzers Atlantis thematisiert. Als Drehbuchvorlage dienten die 1955 erstmals publizierten Memoiren des Kommandanten, Bernhard Rogge, 1960 Konteradmiral der Bundesmarine. Es war einer der letzten Filme, in denen Charles Laughton auftrat. Die Uraufführung fand im Juni 1960 während des 10. Berliner Internationalen Filmfestivals statt. Der Filmtitel leitet sich von dem Modus Operandi der falschen Flagge ab."
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Aldo_Tonti"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Italien"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Duilio_Coletti"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Jerry_Webb"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Italienische_Sprache"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Nino_Rota"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Dino_De_Laurentiis"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cecil_Parker"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mylène_Demongeot"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Ericson"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Liam_Redmond"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alex_Nicol"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charles_Laughton"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Grégoire_Aslan"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ralph_Truman"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Eleonora_Rossi_Drago"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Offizier"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Helmut_Schmid_(Schauspieler)"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gian_Maria_Volonté"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Carsten"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Van_Heflin"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Spionage"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Ulrich_Mohr"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Vittoriano_Petrilli"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Duilio_Coletti"
"http://de.wikipedia.org/wiki/Unter_zehn_Flaggen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Unter_zehn_Flaggen"
