"subject","predicate","object"
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://xmlns.com/foaf/0.1/name","Stadion Karađorđe"
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.2469
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.8422
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009_European_Athletics_Junior_Championships.JPG"
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Europa"
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikstadion_in_Serbien"
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1920er_Jahren"
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_Serbien"
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Novi_Sad)"
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Serbien"
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stadion_Karađorđe"
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://dbpedia.org/ontology/wikiPageID",6750251
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://dbpedia.org/ontology/wikiPageRevisionID",158840898
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://de.dbpedia.org/property/architekt","Daka Popović"
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://de.dbpedia.org/property/bild",350
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://de.dbpedia.org/property/bildbeschreibung","Blick auf die Osttribüne des Karađorđe"
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://de.dbpedia.org/property/breitengrad",45.2469
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://de.dbpedia.org/property/längengrad",19.8422
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Rasen"
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://de.dbpedia.org/property/renovierungen",1964
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://de.dbpedia.org/property/verein(e)_","* FK Vojvodina"
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stadion_Karađorđe?oldid=158840898"
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://dbpedia.org/ontology/abstract","Das Stadion Karađorđe (serbisch-kyrillisch Стадион Карађорђе) ist ein Fußballstadion mit Leichtathletikanlage und Heimstätte des FK Vojvodina, einem serbischen Fußballverein aus Novi Sad, dessen Kapazität 14.458 Sitzplätze beträgt. Benannt wurde es nach Đorđe Petrović, genannt Karađorđe."
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://dbpedia.org/ontology/buildingStartDate","1924"
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://dbpedia.org/ontology/formerName","Gradski stadion Novi Sad (1945–2007)"
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://dbpedia.org/ontology/formerName","Stadion Karađorđe (1924–1945)"
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://dbpedia.org/ontology/formerName","Stadion Karađorđe (2007–heute)"
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://dbpedia.org/ontology/isoCodeRegion","RS-06"
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Serbia"
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Serbien"
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://dbpedia.org/ontology/openingDate",1924-06-28
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/FK_Vojvodina"
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/FK_Vojvodina"
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://dbpedia.org/ontology/seatingCapacity",14458
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Siniša_Mihajlović"
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Balkanspiele"
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Jugoslawische_Fußballnationalmannschaft"
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Serbische_Fußballnationalmannschaft_(U-21-Männer)"
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Dejan_Stanković_(Fußballspieler,_1978)"
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Serbische_Fußballnationalmannschaft_(U-19-Junioren)"
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Leichtathletik-Junioreneuropameisterschaften_2009"
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Serbische_Fußballnationalmannschaft"
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/U-17-Fußball-Europameisterschaft_2011"
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2009_European_Athletics_Junior_Championships.JPG?width=300"
"http://de.wikipedia.org/wiki/Stadion_Karađorđe","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stadion_Karađorđe"
