"subject","predicate","object"
"http://de.dbpedia.org/resource/Kastell_Anderitum","http://dbpedia.org/ontology/wikiPageRevisionID",158843784
"http://de.dbpedia.org/resource/Kastell_Anderitum","http://dbpedia.org/ontology/wikiPageExternalLink","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1013379"
"http://de.dbpedia.org/resource/Kastell_Anderitum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sussexarch.org.uk/saaf/pevensey.html"
"http://de.dbpedia.org/resource/Kastell_Anderitum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forumancientcoins.com/historia/sites/pevensey/pevensey.htm"
"http://de.dbpedia.org/resource/Kastell_Anderitum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.english-heritage.org.uk/visit/places/pevensey-castle/"
"http://de.dbpedia.org/resource/Kastell_Anderitum","http://de.dbpedia.org/property/breitengrad",50.8192
"http://de.dbpedia.org/resource/Kastell_Anderitum","http://de.dbpedia.org/property/kurzbeschreibung","Südseite stark beschädigt bzw. zur Gänze verschwunden,"
"http://de.dbpedia.org/resource/Kastell_Anderitum","http://de.dbpedia.org/property/kurzbeschreibung","300.0"
"http://de.dbpedia.org/resource/Kastell_Anderitum","http://de.dbpedia.org/property/kurzbeschreibung","Kastell in die normannische Burganlage integriert,"
"http://de.dbpedia.org/resource/Kastell_Anderitum","http://de.dbpedia.org/property/längengrad",0.333056
"http://de.dbpedia.org/resource/Kastell_Anderitum","http://de.dbpedia.org/property/name","Kastell Pevensey"
"http://de.dbpedia.org/resource/Kastell_Anderitum","http://de.dbpedia.org/property/regionIso","GB-ESX"
"http://de.dbpedia.org/resource/Kastell_Anderitum","http://de.dbpedia.org/property/truppenteil","a) Classis Britannica ,"
"http://de.dbpedia.org/resource/Kastell_Anderitum","http://de.dbpedia.org/property/truppenteil","b) numerus Abulcorum"
"http://de.dbpedia.org/resource/Kastell_Anderitum","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Kastell_Anderitum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kastell_Anderitum?oldid=158843784"
"http://de.dbpedia.org/resource/Kastell_Anderitum","http://dbpedia.org/ontology/abstract","Anderitum war ein Limitaneikastell und Flottenstützpunkt der Classis Britannica am Limes der britischen „Sachsenküste“, dessen beträchtliche Überreste sich bis heute in der Burg Pevensey Castle beim heutigen Pevensey im County East Sussex, England erhalten haben. Anderitum ist das flächenmäßig größte der Sachsenküstenkastelle. Seine Besatzung sollte in erster Linie Plünderungszüge der Sachsen, Jüten und Angeln verhindern. Nach dem Ende der Römerherrschaft über Britannien im frühen 5. Jahrhundert wurde es zum Zufluchtsort für die romanische Zivilbevölkerung, bis es 491 n. Chr. von den Sachsen erobert wurde. Das Kastell war 1066 Schauplatz der Landung von Normannenherzog Wilhelm dem Eroberer, der innerhalb der römischen Festung eine Burg erbauen ließ. Elizabeth I. nutzte das Kastell als Waffenplatz für die Verteidigung gegen die spanische Armada. Im Zweiten Weltkrieg wurden in die normannischen Ruinen Bunkeranlagen zur Abwehr einer deutschen Invasion eingebaut."
"http://de.dbpedia.org/resource/Kastell_Anderitum","http://dbpedia.org/ontology/individualisedGnd","7690428-3"
"http://de.dbpedia.org/resource/Kastell_Anderitum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_SK-Kastelle.xls.jpg?width=300"
"http://de.dbpedia.org/resource/Kastell_Anderitum","http://dbpedia.org/ontology/viafId","234841953"
"http://de.dbpedia.org/resource/Kastell_Anderitum","http://de.dbpedia.org/property/antikerName","a) Anderitum,"
"http://de.dbpedia.org/resource/Kastell_Anderitum","http://de.dbpedia.org/property/antikerName","d) Anderelio"
"http://de.dbpedia.org/resource/Kastell_Anderitum","http://de.dbpedia.org/property/antikerName","b) Anderida,"
"http://de.dbpedia.org/resource/Kastell_Anderitum","http://de.dbpedia.org/property/antikerName","c) Anteridos,"
"http://de.dbpedia.org/resource/Kastell_Anderitum","http://de.dbpedia.org/property/belegungVonBis",3
"http://de.dbpedia.org/resource/Kastell_Anderitum","http://de.dbpedia.org/property/imLimesverlaufNachfolgendesKastell","Portus Adurni  ( westlich)"
"http://de.dbpedia.org/resource/Kastell_Anderitum","http://de.dbpedia.org/property/imLimesverlaufVorherLiegendesKastell","Kastell Lemanis  ( östlich)"
"http://de.dbpedia.org/resource/Kastell_Anderitum","http://de.dbpedia.org/property/kastelltyp","Flotten-/Limitaneikastell"
"http://de.dbpedia.org/resource/Kastell_Anderitum","http://de.dbpedia.org/property/limes","http://de.dbpedia.org/resource/Limes_Britannicus"
"http://de.dbpedia.org/resource/Kastell_Anderitum","http://de.dbpedia.org/property/verwendetesMaterial","Steinbauweise,"
"http://de.dbpedia.org/resource/Kastell_Anderitum","http://de.dbpedia.org/property/verwendetesMaterial","unregelmäßige, ovale Anlage"
"http://de.dbpedia.org/resource/Pevensey_Castle","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kastell_Anderitum"
"http://de.dbpedia.org/resource/Anderitum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kastell_Anderitum"
"http://de.wikipedia.org/wiki/Kastell_Anderitum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kastell_Anderitum"
