"subject","predicate","object"
"http://de.dbpedia.org/resource/Citigroup","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Citigroup"
"http://de.dbpedia.org/resource/Citigroup","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q219508"
"http://de.dbpedia.org/resource/Citigroup","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Citigroup"
"http://de.dbpedia.org/resource/Citigroup","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シティグループ"
"http://de.dbpedia.org/resource/Citigroup","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Citigroup"
"http://de.dbpedia.org/resource/Citigroup","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Citigroup"
"http://de.dbpedia.org/resource/Citigroup","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Citigroup"
"http://de.dbpedia.org/resource/Citigroup","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Citigroup"
"http://de.dbpedia.org/resource/Citigroup","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시티그룹"
"http://de.dbpedia.org/resource/Citigroup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q219508"
"http://de.dbpedia.org/resource/Citigroup","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Citigroup"
"http://de.dbpedia.org/resource/Citigroup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Citigroup"
"http://de.dbpedia.org/resource/Citigroup","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Citigroup"
"http://de.dbpedia.org/resource/Citigroup","http://xmlns.com/foaf/0.1/name","Citigroup Inc."
"http://de.dbpedia.org/resource/Citigroup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citi.svg"
"http://de.dbpedia.org/resource/Citigroup","http://xmlns.com/foaf/0.1/homepage","http://www.citigroup.com"
"http://de.dbpedia.org/resource/Citigroup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Citigroup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1998"
"http://de.dbpedia.org/resource/Citigroup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Citigroup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_im_Council_on_Foreign_Relations"
"http://de.dbpedia.org/resource/Citigroup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Citigroup"
"http://de.dbpedia.org/resource/Citigroup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Citigroup"
"http://de.dbpedia.org/resource/Citigroup","http://dbpedia.org/ontology/wikiPageID",731166
"http://de.dbpedia.org/resource/Citigroup","http://dbpedia.org/ontology/wikiPageRevisionID",156584525
"http://de.dbpedia.org/resource/Citigroup","http://de.dbpedia.org/property/branche","Finanzdienstleistungen"
"http://de.dbpedia.org/resource/Citigroup","http://de.dbpedia.org/property/homepage","www.citigroup.com"
"http://de.dbpedia.org/resource/Citigroup","http://de.dbpedia.org/property/isin","1.729674242E9"
"http://de.dbpedia.org/resource/Citigroup","http://de.dbpedia.org/property/logo","Citi.svg"
"http://de.dbpedia.org/resource/Citigroup","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Citigroup","http://de.dbpedia.org/property/umsatz",768
"http://de.dbpedia.org/resource/Citigroup","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Citigroup?oldid=156584525"
"http://de.dbpedia.org/resource/Citigroup","http://dbpedia.org/ontology/abstract","Die Citigroup Inc. ist ein Finanzdienstleister mit Hauptsitz in New York, der im Oktober 1998 durch die Fusion der Citicorp und der Travelers Group entstand. Im Zuge der Finanzkrise geriet die Bank, die neben der Bank of America, JP Morgan Chase und Wells Fargo zu den großen Vier Amerikas zählt, zunehmend in Schwierigkeiten. Die Bank ist eine der 30 Großbanken, die vom Financial Stability Board (FSB) als „systemically important financial institution“ (systemisch bedeutsames Finanzinstitut) eingestuft wurden. Sie unterliegt damit einer besonderen Überwachung und strengeren Anforderungen an die Ausstattung mit Eigenkapital. Aufgrund der internationalen Verflechtungen gilt ein Ausfall der Bank als so riskant, dass ihr Ausfall als mit einem besonders hohen Risiko für die internationalen Finanzmärkte verbunden wird. Sie muss daher neben drei anderen Instituten den höchsten bislang geforderten Zuschlag von 2,5 Prozentpunkten am Eigenkapital gemessen an den Standards von Basel III aufweisen."
"http://de.dbpedia.org/resource/Citigroup","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Michael_E._O'Neill"
"http://de.dbpedia.org/resource/Citigroup","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Michael_Corbat"
"http://de.dbpedia.org/resource/Citigroup","http://dbpedia.org/ontology/formationDate",1998-10-08
"http://de.dbpedia.org/resource/Citigroup","http://dbpedia.org/ontology/individualisedGnd","5337756-4"
"http://de.dbpedia.org/resource/Citigroup","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Citigroup","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Citigroup","http://dbpedia.org/ontology/numberOfEmployees",241000
"http://de.dbpedia.org/resource/Citigroup","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Citi.svg?width=300"
"http://de.dbpedia.org/resource/Citigroup","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gesellschaftsrecht_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Citigroup_Center","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Citigroup"
"http://de.wikipedia.org/wiki/Citigroup","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Citigroup"
