"subject","predicate","object"
"http://de.dbpedia.org/resource/Charles_Gordon-Lennox,_6._Duke_of_Richmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_March"
"http://de.dbpedia.org/resource/Charles_Gordon-Lennox,_7._Duke_of_Richmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_March"
"http://de.dbpedia.org/resource/Charles_Gordon-Lennox,_8._Duke_of_Richmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_March"
"http://de.dbpedia.org/resource/Charles_Lennox,_1._Duke_of_Richmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_March"
"http://de.dbpedia.org/resource/Charles_Lennox,_2._Duke_of_Richmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_March"
"http://de.dbpedia.org/resource/Charles_Lennox,_3._Duke_of_Richmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_March"
"http://de.dbpedia.org/resource/Charles_Lennox,_4._Duke_of_Richmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_March"
"http://de.dbpedia.org/resource/Charles_Stewart,_6._Duke_of_Lennox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_March"
"http://de.dbpedia.org/resource/Edmund_Mortimer,_3._Earl_of_March","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_March"
"http://de.dbpedia.org/resource/Esmé_Stewart,_3._Duke_of_Lennox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_March"
"http://de.dbpedia.org/resource/Esmé_Stewart,_5._Duke_of_Lennox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_March"
"http://de.dbpedia.org/resource/Frederick_Gordon-Lennox,_9._Duke_of_Richmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_March"
"http://de.dbpedia.org/resource/James_Stewart,_4._Duke_of_Lennox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_March"
"http://de.dbpedia.org/resource/Robert_Stewart,_6._Earl_of_Lennox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_March"
"http://de.dbpedia.org/resource/William_Douglas,_4._Duke_of_Queensberry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_March"
"http://de.dbpedia.org/resource/David_Charteris,_12._Earl_of_Wemyss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_March"
"http://de.dbpedia.org/resource/Roger_Mortimer,_2._Earl_of_March","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_March"
"http://de.dbpedia.org/resource/Francis_Wemyss-Charteris,_9._Earl_of_Wemyss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_March"
