"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Tageszeitung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Sprache"
"http://de.dbpedia.org/resource/Kategorie:Zeitung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Sprache"
"http://de.dbpedia.org/resource/Kategorie:Dänischsprachige_Zeitung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Sprache"
"http://de.dbpedia.org/resource/Kategorie:Russischsprachige_Zeitung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Sprache"
"http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Sprache"
"http://de.dbpedia.org/resource/Kategorie:Niederländischsprachige_Zeitung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Sprache"
"http://de.dbpedia.org/resource/Kategorie:Spanischsprachige_Zeitung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Sprache"
"http://de.dbpedia.org/resource/Kategorie:Französischsprachige_Zeitung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Sprache"
"http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Sprache"
"http://de.dbpedia.org/resource/Kategorie:Mehrsprachige_Zeitung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Sprache"
"http://de.dbpedia.org/resource/Kategorie:Färöischsprachige_Zeitung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Sprache"
"http://de.dbpedia.org/resource/Kategorie:Italienischsprachige_Zeitung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Sprache"
"http://de.dbpedia.org/resource/Kategorie:Weißrussischsprachige_Zeitung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Sprache"
"http://de.dbpedia.org/resource/Kategorie:Portugiesischsprachige_Zeitung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Sprache"
"http://de.dbpedia.org/resource/Kategorie:Litauischsprachige_Zeitung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Sprache"
"http://de.dbpedia.org/resource/Kategorie:Serbokroatischsprachige_Zeitung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Sprache"
"http://de.dbpedia.org/resource/Kategorie:Rätoromanische_Zeitung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Sprache"
"http://de.dbpedia.org/resource/Kategorie:Chinesischsprachige_Zeitung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Sprache"
"http://de.dbpedia.org/resource/Kategorie:Jiddischsprachige_Zeitung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Sprache"
"http://de.dbpedia.org/resource/Kategorie:Arabischsprachige_Zeitung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Sprache"
"http://de.dbpedia.org/resource/Kategorie:Albanischsprachige_Zeitung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Sprache"
"http://de.dbpedia.org/resource/Kategorie:Griechischsprachige_Zeitung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Sprache"
"http://de.dbpedia.org/resource/Kategorie:Türkischsprachige_Zeitung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Sprache"
