"subject","predicate","object"
"http://de.dbpedia.org/resource/Kurve_(Mathematik)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Křivka"
"http://de.dbpedia.org/resource/Kurve_(Mathematik)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καμπύλη"
"http://de.dbpedia.org/resource/Kurve_(Mathematik)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Courbe"
"http://de.dbpedia.org/resource/Kurve_(Mathematik)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q161973"
"http://de.dbpedia.org/resource/Kurve_(Mathematik)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m8xx"
"http://de.dbpedia.org/resource/Kurve_(Mathematik)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cubic_with_double_point.svg"
"http://de.dbpedia.org/resource/Kurve_(Mathematik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurve_(Geometrie)"
"http://de.dbpedia.org/resource/Kurve_(Mathematik)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kurve_(Mathematik)"
"http://de.dbpedia.org/resource/Kurve_(Mathematik)","http://dbpedia.org/ontology/wikiPageID",211948
"http://de.dbpedia.org/resource/Kurve_(Mathematik)","http://dbpedia.org/ontology/wikiPageRevisionID",158687400
"http://de.dbpedia.org/resource/Kurve_(Mathematik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://curvebank.calstatela.edu/home/home.htm"
"http://de.dbpedia.org/resource/Kurve_(Mathematik)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kurve_(Mathematik)?oldid=158687400"
"http://de.dbpedia.org/resource/Kurve_(Mathematik)","http://dbpedia.org/ontology/abstract","In der Mathematik ist eine Kurve (von lat. curvus „gebogen, gekrümmt“) ein eindimensionales Objekt. Eindimensional bedeutet dabei informell, dass man sich auf der Kurve nur in einer Richtung (bzw. der Gegenrichtung) bewegen kann. Ob die Kurve in der zweidimensionalen Ebene liegt („ebene Kurve“) oder in einem höherdimensionalen Raum (siehe Raumkurve), ist in diesem begrifflichen Zusammenhang unerheblich. Je nach Teilgebiet der Mathematik gibt es unterschiedliche Präzisierungen dieser Beschreibung."
"http://de.dbpedia.org/resource/Kurve_(Mathematik)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cubic_with_double_point.svg?width=300"
"http://de.dbpedia.org/resource/Kurve","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kurve_(Mathematik)"
"http://de.dbpedia.org/resource/Raumkurve","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kurve_(Mathematik)"
"http://de.wikipedia.org/wiki/Kurve_(Mathematik)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kurve_(Mathematik)"
