"subject","predicate","object"
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Addio_alle_armi_(film_1932)"
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1575490"
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Adeus_às_Armas_(1932)"
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pożegnanie_z_bronią_(film_1932)"
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://xmlns.com/foaf/0.1/name","A Farewell to Arms"
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://xmlns.com/foaf/0.1/name","In einem anderen Land"
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ernest-Hemingway-Verfilmung"
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erster_Weltkrieg_im_Film"
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1932"
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/In_einem_anderen_Land_(1932)"
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://dbpedia.org/ontology/wikiPageID",5882535
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://dbpedia.org/ontology/wikiPageRevisionID",152093996
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/farewell_to_arms"
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/"
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://de.dbpedia.org/property/len",80
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://de.dbpedia.org/property/pj",1932
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/In_einem_anderen_Land_(1932)?oldid=152093996"
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://dbpedia.org/ontology/abstract","In einem anderen Land ist ein US-amerikanisches Filmdrama aus dem Jahr 1932. Das Drehbuch basiert auf dem gleichnamigen Roman von Ernest Hemingway."
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Charles_Lang"
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Frank_Borzage"
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Otho_Lovering"
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/George_Nichols_junior"
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/John_Leipold"
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Paul_Marquardt"
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Bernhard_Kaun"
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/William_Franke_Harling"
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Herman_Hand"
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Ralph_Rainger"
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Milan_Roder"
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gary_Cooper"
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Adolphe_Menjou"
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jack_La_Rue"
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Doris_Lloyd"
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Herman_Bing"
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mary_Philips"
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Blanche_Friderici"
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gilbert_Emery"
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Helen_Hayes"
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mary_Forbes"
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Oliver_H._P._Garrett"
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Benjamin_Glazer"
"http://de.wikipedia.org/wiki/In_einem_anderen_Land_(1932)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)"
"http://de.dbpedia.org/resource/In_einem_anderen_Land","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)"
