"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Modellbau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hobby"
"http://de.dbpedia.org/resource/Kategorie:Modellbau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Modellierung_und_Simulation"
"http://de.dbpedia.org/resource/Kategorie:Modellbau","http://dbpedia.org/ontology/wikiPageID",301388
"http://de.dbpedia.org/resource/Kategorie:Modellbau","http://dbpedia.org/ontology/wikiPageRevisionID",144512600
"http://de.dbpedia.org/resource/Kategorie:Modellbau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Modellbau?oldid=144512600"
"http://de.dbpedia.org/resource/Kategorie:Modelleisenbahn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Kategorie:Replik","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Modellbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Simulationsmodell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Tonmodell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Airbrush","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Diorama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Kategorie:Mobilspielzeug","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Kategorie:Modellfahrzeug","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Kategorie:Modellpark","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Kategorie:Schiffsmodell","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Maßstab_(Verhältnis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Gießharz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Grasstreu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Kategorie:Modellrakete","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Miniaturmodell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Naumachie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Funktionsmodell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Kategorie:Architekturmodell","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Kategorie:Modellhersteller","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Grasmatte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Kategorie:Kartonmodellbau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Kategorie:Modellbauverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Filler_(Farbe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Glühzündermotor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Schneekugel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Startbox_(Modellbau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Plastikmodellbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Biologiemodell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Biologiemodellmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Mikromodell_(Modellbau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Funkfernsteuerung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/RC-Modellbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Formschräge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Guckkästchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Kategorie:Nachgebautes_Fahrzeug","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Mon_plaisir_(Puppenstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Puppenstube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Fotografieranstrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Modellwaffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Intermodellbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Modelldampfmaschine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Geduldsflasche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Geländestück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Modellpferd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Washing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Kategorie:Modellsport","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Battery_Eliminator_Circuit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Tip-Tip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Puls-Pausen-Modulation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Modellbautuning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Scratch_building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/MPX-Steckverbinder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/ModellFan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Modellbau_heute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Modelliermasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Stratigraphisches_Großdiorama_im_Paulikloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Kinderpost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Alterung_(Modellbau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Gläserner_Mensch_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Liste_von_Modellmaßstäben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Holzmodelle_aus_dem_Mittleren_Reich_im_Roemer-_und_Pelizaeus-Museum_Hildesheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Chira_Ratanarat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Modelist-Konstruktor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Schnittmodell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellbau"
