"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Staatsoberhäupter_Frankreichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_russischen_Herrscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_römisch-deutschen_Herrscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Adlige)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_Bayerns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_Swasilands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_der_Moldau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_der_Walachei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Belgien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Bulgarien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Kurfürsten,_Herzöge_und_Könige_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Markgrafen_und_Herzöge_von_Österreich_im_Mittelalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Seldschuken-Fürsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Staatsoberhäupter_von_Griechenland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Staatsoberhäupter_von_Spanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Tennō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_böhmischen_Herrscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Politiker)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Statthalter)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Vizekönige)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Bane_von_Kroatien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Fürsten_im_Deutschen_Kaiserreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_Marokkos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_der_Bretagne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_der_Niederlande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Burgund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Monaco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Württemberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Staatsoberhäupter_des_Irak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Staatsoberhäupter_von_Kambodscha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_fränkischen_Herrscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_luxemburgischen_Herrscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Monarchen_der_jüngeren_serbischen_Geschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Großmeister_des_Malteserordens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_Montenegros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Brandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Liechtenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Neapel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Ungarn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_italienischer_Herrscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Beys_von_Tunis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Hafsiden-Herrscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_Karthagos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Armenien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_osmanischen_Beys_von_Algier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_osmanischen_Beys_von_Tripolitanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_walisischen_Herrscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Exarchen_von_Italien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_der_Isle_of_Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_der_Khmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_des_Partherreiches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Vasallen_des_Königreichs_Jerusalem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_Koreas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_Litauens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Abchasien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Laos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Rumänien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Sizilien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Sri_Lanka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Krim-Khane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Sassanidenherrscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Seleukidenherrscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Emire_von_Bahrain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Emire_von_Kuwait","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_der_Toskana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Anwärter_auf_den_schottischen_Thron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_Englands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_Thüringens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_des_Iran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Bengalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Parma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_rurikidischen_Adelsfamilien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Dogen_von_Genua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Fürsten_im_Deutschen_Bund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Bhutan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Mailand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_nassauischen_Herrscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Mansa_(Herrschertitel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscherinnen_und_Regentinnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Inka-Herrscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Tyrannen_von_Sizilien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_Kappadokiens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Kapteine_der_Nama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Pharaonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_genuesischen_Herrscher_von_Ainos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_komponierender_Herrscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Traditionelle_Führer_der_Herero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_des_Königreichs_Gumma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Limmu-Ennarea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Präfekten_von_Ägypten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Großwesire_des_Osmanischen_Reiches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herren_und_Fürsten_von_Joinville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_des_Königreichs_Garo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_des_Königreichs_Gera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_des_Königreichs_Gomma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_des_Königreichs_Jimma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_des_Königreichs_Schoa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Fürsten_im_Rheinbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_römischen_Stadtpräfekten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Lokalkönigtümer_der_Dritten_Zwischenzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Erzherzoge_von_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Großmoguln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_mährischen_Herrscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Petrović_(Dynastie_in_Montenegro)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_des_Fürstentums_Lüneburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Tawanannas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Fürsten_von_Siebenbürgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Ägypten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Landeshauptleute_der_Grafschaft_Glatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Neuenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Sardinien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_japanischer_Regenten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Dajō_Daijin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Gouverneur_des_Languedoc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_der_Kurpfalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_der_Gascogne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Gouverneur_der_Provence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_des_Fürstentums_Braunschweig-Wolfenbüttel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Krönungen_britischer_Monarchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Markgrafen_und_Großherzöge_von_Baden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Seigneurs_de_Sercq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_der_Herrschaft_Ravenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_traditionellen_Führer_in_Namibia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_altägyptischen_Könige_(Josephus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Jurchen-Häuptlinge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Pharaonen_(Demotische_Chronik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Regenten_von_Wittgenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Herrscher_von_Lan_Xang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Kanon_der_Könige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Gungthang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Herrscher_von_Jambi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herren_und_Herzöge_von_Bourbon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Prinzen_von_Bailan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herzoge_von_Salzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Äbte_von_Schussenried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Häuptlinge_und_Anführer_der_Apachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Landvögte_der_Niederlausitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Äbte_von_Weingarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
