"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Singles_(Band)","http://dbpedia.org/ontology/wikiPageID",4465645
"http://de.dbpedia.org/resource/The_Singles_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",153761755
"http://de.dbpedia.org/resource/The_Singles_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thesingles.us"
"http://de.dbpedia.org/resource/The_Singles_(Band)","http://de.dbpedia.org/property/besetzung1a","Vince Frederick"
"http://de.dbpedia.org/resource/The_Singles_(Band)","http://de.dbpedia.org/property/gründer1a","Vince Frederick"
"http://de.dbpedia.org/resource/The_Singles_(Band)","http://de.dbpedia.org/property/gründer2a","Will Yates"
"http://de.dbpedia.org/resource/The_Singles_(Band)","http://de.dbpedia.org/property/gründer3a","Dave Lawson"
"http://de.dbpedia.org/resource/The_Singles_(Band)","http://de.dbpedia.org/property/gründer3b","E-Bass"
"http://de.dbpedia.org/resource/The_Singles_(Band)","http://de.dbpedia.org/property/gründer4a","Dave Knepp"
"http://de.dbpedia.org/resource/The_Singles_(Band)","http://de.dbpedia.org/property/gründer4b","Drums"
"http://de.dbpedia.org/resource/The_Singles_(Band)","http://de.dbpedia.org/property/gründung",1999
"http://de.dbpedia.org/resource/The_Singles_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Singles_(Band)?oldid=153761755"
"http://de.dbpedia.org/resource/The_Singles_(Band)","http://dbpedia.org/ontology/abstract","The Singles ist ein US-amerikanisches Indie-Rockband-Projekt von Mastermind Vince Frederick. Ursprünglich kam das Projekt aus Detroit, seit 2010 ist es in Los Angeles zuhause."
"http://de.dbpedia.org/resource/The_Singles_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Singles_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Singles_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Nicky_Veltman"
"http://de.dbpedia.org/resource/The_Singles_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Singles_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Singles_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Indie-Rock"
"http://de.dbpedia.org/resource/The_Singles_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Powerpop"
"http://de.dbpedia.org/resource/The_Singles_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Garagenrock"
"http://de.dbpedia.org/resource/The_Singles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/The_Singles_(Band)"
"http://de.wikipedia.org/wiki/The_Singles_(Band)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Singles_(Band)"
