"subject","predicate","object"
"http://de.dbpedia.org/resource/Seebigsrain","http://de.dbpedia.org/property/besonderheiten","Alte Grenzsteine"
"http://de.dbpedia.org/resource/Seebigsrain","http://de.dbpedia.org/property/bild","WAK BERGE Seebigsrain.jpg"
"http://de.dbpedia.org/resource/Seebigsrain","http://de.dbpedia.org/property/breitengrad",5087525
"http://de.dbpedia.org/resource/Seebigsrain","http://de.dbpedia.org/property/gestein","Buntsandstein"
"http://de.dbpedia.org/resource/Seebigsrain","http://de.dbpedia.org/property/höheBezug","DE-HN"
"http://de.dbpedia.org/resource/Seebigsrain","http://de.dbpedia.org/property/längengrad",1020225
"http://de.dbpedia.org/resource/Seebigsrain","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Seebigsrain?oldid=91862441"
"http://de.dbpedia.org/resource/Seebigsrain","http://dbpedia.org/ontology/abstract","Der Berg Seebigsrain ist eine 328,6 m hohe, bewaldete Erhebung und befindet sich im Frauenseer Forst im Wartburgkreis in Thüringen. Der Berg bildet den westlichen Talrand des historischen Moorgrundes bei Ettenhausen an der Suhl und gehört zur Flur Weißendiez der Gemeinde Tiefenort. Von Weißendiez führt ein befestigter Forstweg zum Weiler Hetzeberg und nach Ettenhausen an der Suhl. Südlich dieser Forststraße beginnt die zum Berg Schöne Aussicht gehörende Forstabteilung.Zwischen dem Seebigsrain und dem westlich angrenzenden Berg Die Harth befindet sich der „Albertsgrund“ mit seinem südlichen Seitental „Igelsgrund“. In diesem Areal bilden beide Gründe ein schmales Kerbtal, das die ehemalige Landesgrenze zwischen den Herzogtümern Sachsen-Meiningen und Sachsen-Weimar-Eisenach (Flurname „Grenzgraben“ und einige schöne Wappensteine am Wanderweg) markiert."
"http://de.dbpedia.org/resource/Seebigsrain","http://dbpedia.org/ontology/elevation",328.0
"http://de.dbpedia.org/resource/Seebigsrain","http://dbpedia.org/ontology/iso31661Code","DE-TH"
"http://de.dbpedia.org/resource/Seebigsrain","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Seebigsrain","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WAK_BERGE_Seebigsrain.jpg?width=300"
"http://de.wikipedia.org/wiki/Seebigsrain","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Seebigsrain"
