"subject","predicate","object"
"http://de.dbpedia.org/resource/Keiyo_District","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Keiyo_District"
"http://de.dbpedia.org/resource/Keiyo_District","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1684196"
"http://de.dbpedia.org/resource/Keiyo_District","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Keiyo"
"http://de.dbpedia.org/resource/Keiyo_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1684196"
"http://de.dbpedia.org/resource/Keiyo_District","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elgeyo-Marakwet_County"
"http://de.dbpedia.org/resource/Keiyo_District","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Distrikt_in_Kenia"
"http://de.dbpedia.org/resource/Keiyo_District","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Keiyo_District"
"http://de.dbpedia.org/resource/Keiyo_District","http://dbpedia.org/ontology/wikiPageID",4670784
"http://de.dbpedia.org/resource/Keiyo_District","http://dbpedia.org/ontology/wikiPageRevisionID",158874995
"http://de.dbpedia.org/resource/Keiyo_District","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statoids.com/yke.html"
"http://de.dbpedia.org/resource/Keiyo_District","http://de.dbpedia.org/property/breitengrad",0.516667
"http://de.dbpedia.org/resource/Keiyo_District","http://de.dbpedia.org/property/einwohner",143865
"http://de.dbpedia.org/resource/Keiyo_District","http://de.dbpedia.org/property/einwohnerref","http://www.statoids.com/yke.html"
"http://de.dbpedia.org/resource/Keiyo_District","http://de.dbpedia.org/property/fläche",1439
"http://de.dbpedia.org/resource/Keiyo_District","http://de.dbpedia.org/property/längengrad",35.5
"http://de.dbpedia.org/resource/Keiyo_District","http://de.dbpedia.org/property/provinz","Rift Valley"
"http://de.dbpedia.org/resource/Keiyo_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Keiyo_District?oldid=158874995"
"http://de.dbpedia.org/resource/Keiyo_District","http://dbpedia.org/ontology/abstract","Keiyo District war ein Distrikt in der kenianischen Rift Valley Province. 1999 betrug die Einwohnerzahl 143.865. Die Hauptstadt des Distrikts war Iten/Tambach. Der Distrikt entstand 1994 aus der Aufspaltung des Elegeyo-Marakwet-Distrikts von 1927 in Keiyo und Marakwet District. Im Rahmen der Verfassung von 2010 wurden die kenianischen Distrikte aufgelöst. Das Gebiet gehört heute zum Elgeyo-Marakwet County."
"http://de.dbpedia.org/resource/Sylvia_Jebiwott_Kibet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Keiyo_District"
"http://de.dbpedia.org/resource/İlham_Tanui_Özbilen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Keiyo_District"
"http://de.dbpedia.org/resource/Sammy_Kipketer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Keiyo_District"
"http://de.dbpedia.org/resource/Wilson_Kipsang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Keiyo_District"
"http://de.dbpedia.org/resource/Viola_Jelagat_Kibiwot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Keiyo_District"
"http://de.dbpedia.org/resource/Distrikt_Keiyo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Keiyo_District"
"http://de.wikipedia.org/wiki/Keiyo_District","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Keiyo_District"
