"subject","predicate","object"
"http://de.dbpedia.org/resource/Salomon_An-Ski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Scholem_Alejchem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Sefer_Meschalim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Ze’enah_u-Re’enah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Leo_Katz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Alter_Kacyzne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Chaim_Grade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Chaim_Nachman_Bialik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/David_Frischmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Koie_Buch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Abraham_Cahan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Ma'assebuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Itzik_Manger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Mascha_Rolnikaitė","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Hirsch_Glik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Liste_jiddischer_Schriftsteller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Israel_Joschua_Singer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Jüdisch-amerikanische_Literatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Olexander_Bejderman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Abraham_Sutzkever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Debora_Vogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Der_Nister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Joseph_Gottfarstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Yehiel_Feiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Zvi_Kolitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Bella_Rosenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Josef_Burg_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/David_Edelstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Elieser_Steinbarg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Abraham_Mosche_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Lejb_Najdus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Marvin_Herzog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Itzik_Feffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Jehuda_Leib_Gordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Leib_Kwitko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Scholom_Schwartzbard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Freie_Arbeiter_Stimme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Salamon_Dembitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Uri_Zvi_Greenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Alexander_Harkavy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Alexander_Zederbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Milly_Witkop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Borys_Sabarko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Die_Fahrten_Binjamins_des_Dritten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Abraham_Reisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Kalman_Reisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Salman_Reisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Samuel_Löb_Zitron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Sara_Reisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Satan_in_Goraj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Abraham_Bär_Gottlober","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Eisik_Meir_Dick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Israel_Aksenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Jakob_Dinesohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Nachum_Schaikewitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Salomon_Ettinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Berl_Broder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/David_Bergelson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/David_Hofstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/David_Pinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Eliakum_Zunser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Jakob_Gordin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Joseph_Lateiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Moische_Kulbak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Mordechai_Spektor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Perez_Markisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Simon_Frug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Welwel_Zbarzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/David_Ignatoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Isaak_Raboy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Perez_Hirschbein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Samuel_Niger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Israel_Dow_Frumkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Jakob_Lestschinsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/David_G._Roskies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Di_Yunge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Jesus._Ein_Nazarener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Mani_Leib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Moyshe-Leyb_Halpern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Rachel_Korn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Ruth_R._Wisse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Zishe_Landau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Yechiel_Shraibman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/David_Rokeah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Lajzer_Ajchenrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Zalmen_Zylbercweig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Chaim_Schitlowsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Rebekka_bat_Meir_Tiktiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Brantspigl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Elchanan_Heln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Hillel_Zeitlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Isaak_ben_Eliakum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Jakob_Aschkenasi_aus_Janow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Jakob_Teplitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Maase_Nissim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Philip_Sendak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Schlome_Singer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/H._Leivick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Menachem_Mendel_Lefin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Scheeris_Jisrael","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Isaak_Kaminer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Mosche_Altman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Abraham_Shulman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Bella_Perlhefter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Immanuel_Olsvanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/David_Vogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Dovid_Katz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Boris_Smolar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Dan_Miron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/David_Einhorn_(Dichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Meir_Wiener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Michael_Felsenbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Ich_muss_erzählen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Hirsch_David_Nomberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Sami_Feder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Morris_Wintschewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Abraham_Aron_Roback","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Die_Nacht_(Buch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Israel_Bursztyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Michał_Weichert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Israel_Isidor_Eljaschoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Mordechai_Strigler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Der_Dibbuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Hinde_Bergner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Moshe_Lifshits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Nahum_Stutchkoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Maurycy_Szymel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Isaak_Borissowitsch_Feinerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Moische_Broderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Hersch_Leib_Gottlieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Israil_Bercovici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Josef_Fraenkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Leon_Kobrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Milgroim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Moses_Horowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
