"subject","predicate","object"
"http://de.dbpedia.org/resource/Ses_Salines_(Ibiza)","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.42611
"http://de.dbpedia.org/resource/Ses_Salines_(Ibiza)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eivissa-ses_salinas-2003_05.jpg"
"http://de.dbpedia.org/resource/Ses_Salines_(Ibiza)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Spanien)"
"http://de.dbpedia.org/resource/Ses_Salines_(Ibiza)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_in_Spanien"
"http://de.dbpedia.org/resource/Ses_Salines_(Ibiza)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saline"
"http://de.dbpedia.org/resource/Ses_Salines_(Ibiza)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ibiza)"
"http://de.dbpedia.org/resource/Ses_Salines_(Ibiza)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sant_Josep_de_sa_Talaia"
"http://de.dbpedia.org/resource/Ses_Salines_(Ibiza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ses_Salines_(Ibiza)"
"http://de.dbpedia.org/resource/Ses_Salines_(Ibiza)","http://dbpedia.org/ontology/wikiPageID",4423238
"http://de.dbpedia.org/resource/Ses_Salines_(Ibiza)","http://dbpedia.org/ontology/wikiPageRevisionID",157192410
"http://de.dbpedia.org/resource/Ses_Salines_(Ibiza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caib.es/sacmicrofront/archivopub.do?ctrl=MCRST34ZI78183&id=78183"
"http://de.dbpedia.org/resource/Ses_Salines_(Ibiza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amics-terra.org/spip/IMG/pdf/ses_salines_english.doc_2.pdf"
"http://de.dbpedia.org/resource/Ses_Salines_(Ibiza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caib.es/sacmicrofront/contenido.do?mkey=M34&lang=ES&cont=21765"
"http://de.dbpedia.org/resource/Ses_Salines_(Ibiza)","http://de.dbpedia.org/property/ew",1.42611
"http://de.dbpedia.org/resource/Ses_Salines_(Ibiza)","http://de.dbpedia.org/property/ns",38.8
"http://de.dbpedia.org/resource/Ses_Salines_(Ibiza)","http://de.dbpedia.org/property/region","ES-IB"
"http://de.dbpedia.org/resource/Ses_Salines_(Ibiza)","http://de.dbpedia.org/property/type","isle"
"http://de.dbpedia.org/resource/Ses_Salines_(Ibiza)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ses_Salines_(Ibiza)?oldid=157192410"
"http://de.dbpedia.org/resource/Ses_Salines_(Ibiza)","http://dbpedia.org/ontology/abstract","Ses Salines ist ein bedeutendes Salzgewinnungsgebiet des Mittelmeerraumes und befindet sich auf der spanischen Baleareninsel Ibiza. Das Naturschutzgebiet (Parque Natural de Ses Salines d'Eivissa i Formentera) liegt an der Südspitze Ibizas im Gemeindegebiet von Sant Josep de sa Talaia."
"http://de.dbpedia.org/resource/Ses_Salines_(Ibiza)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eivissa-ses_salinas-2003_05.jpg?width=300"
"http://de.wikipedia.org/wiki/Ses_Salines_(Ibiza)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ses_Salines_(Ibiza)"
