"subject","predicate","object"
"http://de.dbpedia.org/resource/August_von_der_Heydt_(Bankier,_1801)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/August_von_der_Heydt_(Bankier,_1851)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Kategorie:Verleger_(Wuppertal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/August_Zillmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Johann_Gottfried_Brügelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Friedrich_Bayer_(1825–1880)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Weskott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Erich_Kraut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Heinrich_Kamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Moritz_Stambke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Daniel_von_der_Heydt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Julius_Gauhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Johannes_Adolph_Ibach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Eugen_Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Hugo_Wesendonck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Kurt_Herberts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Abraham_Frowein_(Industrieller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Robert_Emanuel_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Emil_Weyerbusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Gustav_Platzhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Carl_Rumpff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Daniel_Heinrich_von_der_Heydt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Karl_August_Heynen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Eberhard_Robke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Erich_Mittelsten_Scheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Friedrich_von_Eynern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Georg_Abeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Gert_Lothar_Haberland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Gustav_Adolf_Scheidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Heinz-Olof_Brennscheidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Hermann-Josef_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Jörg_Mittelsten_Scheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Jürgen_Abeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Ludwig-Ernst_Toelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Werner_Jackstädt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Ernst_von_Eynern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Friedrich_Engels_(Fabrikant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Gerd_Scholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Heinrich_Hörlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Johann_Caspar_Engels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Sigrid_Wylach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Abraham_Kersten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Adolf_Vorwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Adolf_Werth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/August_Engels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/August_Freytag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Caspar_Kersten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Caspar_Wilhelm_Meckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Conrad_Kersten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Simons-Köhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Friedrich_von_Eynern_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Gerhard_Siebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Carl_Hecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Jacob_Wilhelm_Haarhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Max_Kretschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Wilhelm_Vorwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Gottlob_Espenlaub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Hubert_Tigges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Adolf_Schlieper_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Adolf_Schlieper_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Julius_Möller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Werner_de_Weerth_(1741–1799)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Hugo_Kaulen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Reinhard_Noot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Wilhelm_Hedtmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Vok_Dams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Sondermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Hans_Günther_Zempelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Carl_von_der_Heydt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Karl_von_der_Heydt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/August_de_Weerth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Frank_Seynsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Wülfing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Gustav_Schlieper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Peter_Waskönig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Friedrich_Bayer_(1851–1920)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Osterroth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Georg_Kroll_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Heinrich_Feldmann-Simons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Philipp_Barthels_(Unternehmer,_1794)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Philipp_Barthels_(Unternehmer,_1838)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Harald_Frowein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Max_Jörg_Vorwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Ernst_Hellmut_Vits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Kampf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
