"subject","predicate","object"
"http://de.dbpedia.org/resource/Shredhammer","http://de.dbpedia.org/property/besetzung3a","Jim ""tastic"" Vreydal"
"http://de.dbpedia.org/resource/Shredhammer","http://de.dbpedia.org/property/besetzung4a","André Hullmann"
"http://de.dbpedia.org/resource/Shredhammer","http://de.dbpedia.org/property/besetzung5a","Mathias Friedrich"
"http://de.dbpedia.org/resource/Shredhammer","http://de.dbpedia.org/property/ehemalige1a","Sven Vollhammer"
"http://de.dbpedia.org/resource/Shredhammer","http://de.dbpedia.org/property/ehemalige2a","Marlon Drescher"
"http://de.dbpedia.org/resource/Shredhammer","http://de.dbpedia.org/property/extras1a","Martin Hermann"
"http://de.dbpedia.org/resource/Shredhammer","http://de.dbpedia.org/property/extras1b","Schlagzeug"
"http://de.dbpedia.org/resource/Shredhammer","http://de.dbpedia.org/property/extrastitel","Sessionmusiker"
"http://de.dbpedia.org/resource/Shredhammer","http://de.dbpedia.org/property/gründung",2013
"http://de.dbpedia.org/resource/Shredhammer","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Köln"
"http://de.dbpedia.org/resource/Shredhammer","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Shredhammer","http://de.dbpedia.org/property/logo","Shredhammer logo schwarz.jpg"
"http://de.dbpedia.org/resource/Shredhammer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Shredhammer?oldid=158239465"
"http://de.dbpedia.org/resource/Shredhammer","http://dbpedia.org/ontology/abstract","Shredhammer ist eine deutsche Thrash-/Groove-Metal-Band aus Köln. Die Band steht bei Timezone unter Vertrag und hat bislang ein Studioalbum veröffentlicht."
"http://de.dbpedia.org/resource/Shredhammer","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Shredhammer","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Shredhammer","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Shredhammer","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Shredhammer","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Shredhammer","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Shredhammer","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Groove_Metal"
"http://de.dbpedia.org/resource/Shredhammer","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Thrash_Metal"
"http://de.dbpedia.org/resource/Shredhammer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shredhammer_logo_schwarz.jpg?width=300"
"http://de.wikipedia.org/wiki/Shredhammer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Shredhammer"
