"subject","predicate","object"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://de.dbpedia.org/property/rubrik","album"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://de.dbpedia.org/property/aufnahmejahr","Januar & Februar 1991"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Blessed_Are_the_Sick?oldid=120358187"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://dbpedia.org/ontology/Work/runtime","39.5"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://dbpedia.org/ontology/abstract","Blessed Are the Sick ist das zweite Album der US-amerikanischen Death-Metal-Band Morbid Angel."
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Morbid_Angel"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Akustische_Gitarre"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarrist"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keyboards"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Death_Metal"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Akustische_Gitarre"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarrist"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keyboards"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://dbpedia.org/ontology/musicFormat","CD, LP, MC"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Altars_of_Madness"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Morrisound_Recording"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Earache_Records"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://dbpedia.org/ontology/runtime",2370.0
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Covenant_(Morbid-Angel-Album)"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://dbpedia.org/ontology/totalTracks",13
