"subject","predicate","object"
"http://de.dbpedia.org/resource/Alles_muss_raus_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Na_sprzedaż"
"http://de.dbpedia.org/resource/Alles_muss_raus_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1189674"
"http://de.dbpedia.org/resource/Alles_muss_raus_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Everything_Must_Go"
"http://de.dbpedia.org/resource/Alles_muss_raus_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1189674"
"http://de.dbpedia.org/resource/Alles_muss_raus_(Film)","http://xmlns.com/foaf/0.1/name","Everything Must Go"
"http://de.dbpedia.org/resource/Alles_muss_raus_(Film)","http://xmlns.com/foaf/0.1/name","Alles muss raus"
"http://de.dbpedia.org/resource/Alles_muss_raus_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Alles_muss_raus_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Alles_muss_raus_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Alles_muss_raus_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Alles_muss_raus_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alles_muss_raus_(Film)"
"http://de.dbpedia.org/resource/Alles_muss_raus_(Film)","http://dbpedia.org/ontology/wikiPageID",7366168
"http://de.dbpedia.org/resource/Alles_muss_raus_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",146660929
"http://de.dbpedia.org/resource/Alles_muss_raus_(Film)","http://de.dbpedia.org/property/ej",2010
"http://de.dbpedia.org/resource/Alles_muss_raus_(Film)","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Alles_muss_raus_(Film)","http://de.dbpedia.org/property/len",97
"http://de.dbpedia.org/resource/Alles_muss_raus_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alles_muss_raus_(Film)?oldid=146660929"
"http://de.dbpedia.org/resource/Alles_muss_raus_(Film)","http://dbpedia.org/ontology/abstract","Alles muss raus (Originaltitel Everything Must Go) ist eine US-amerikanische Tragikomödie von Dan Rush aus dem Jahr 2010."
"http://de.dbpedia.org/resource/Alles_muss_raus_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Michael_Barrett_(Kameramann)"
"http://de.dbpedia.org/resource/Alles_muss_raus_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Alles_muss_raus_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Dan_Rush"
"http://de.dbpedia.org/resource/Alles_muss_raus_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Sandra_Adair"
"http://de.dbpedia.org/resource/Alles_muss_raus_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Alles_muss_raus_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/David_Torn"
"http://de.dbpedia.org/resource/Alles_muss_raus_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Wyck_Godfrey"
"http://de.dbpedia.org/resource/Alles_muss_raus_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Marty_Bowen"
"http://de.dbpedia.org/resource/Alles_muss_raus_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Argos_MacCallum"
"http://de.dbpedia.org/resource/Alles_muss_raus_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Will_Ferrell"
"http://de.dbpedia.org/resource/Alles_muss_raus_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Laura_Dern"
"http://de.dbpedia.org/resource/Alles_muss_raus_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stephen_Root"
"http://de.dbpedia.org/resource/Alles_muss_raus_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Todd_Bryant"
"http://de.dbpedia.org/resource/Alles_muss_raus_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Glenn_Howerton"
"http://de.dbpedia.org/resource/Alles_muss_raus_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Christopher_Jordan_Wallace"
"http://de.dbpedia.org/resource/Alles_muss_raus_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rebecca_Hall"
"http://de.dbpedia.org/resource/Alles_muss_raus_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rosalie_Michaels"
"http://de.dbpedia.org/resource/Alles_muss_raus_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Peña"
"http://de.dbpedia.org/resource/Alles_muss_raus_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Dan_Rush"
"http://de.wikipedia.org/wiki/Alles_muss_raus_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alles_muss_raus_(Film)"
