"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)","http://www.w3.org/2004/02/skos/core#prefLabel","Eishockeyspieler (ERC Ingolstadt)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Ingolstadt)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Deutschland)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)","http://dbpedia.org/ontology/wikiPageID",8998449
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)","http://dbpedia.org/ontology/wikiPageRevisionID",155002642
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)?oldid=155002642"
"http://de.dbpedia.org/resource/Marco_Sturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Doug_Ast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(ERC_Ingolstadt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Michael_Hackert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Erich_Goldmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Jamie_Langenbrunner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Matt_Higgins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/André_Huebscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Alexander_Barta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Alexander_Sulzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Björn_Barta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Clayton_Young","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Felix_Schütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Maritta_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Petr_Fical","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Thomas_Greilinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Saša_Martinović_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Sean_Tallaire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Thomas_Jörg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Aaron_Ward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Frank_Kannewurf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Michael_Waginger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Andy_McDonald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Christoph_Melischko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/René_Röthke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Christoph_Höhenleitner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Martin_Jiranek_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Benedikt_Kohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Justin_Harney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Rick_Girard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Glen_Goodall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Michel_Périard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Patrick_Hager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Bastian_Steingroß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Bob_Wren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Pat_Kavanagh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Patrick_Köppchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Benedikt_Schopper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Chris_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Neville_Rautert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Ken_Sutton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Thomas_Pielmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Daniel_Hilpert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Thomas_Schenkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Wyatt_Smith_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Derek_Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Jason_Holland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Martin_Buchwieser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Richard_Mueller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Sebastian_Schwarz_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Tobias_Draxinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Brad_Burym","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Brad_Leeb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Chris_Armstrong_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Emanuel_Viveiros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Petr_Tatíček","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Bradley_Tutschek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Dominik_Walsh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Michael_Rimbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Thomas_Oppenheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Eric_Boguniecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Jared_Ross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Jeff_Likens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Martin_Hinterstocker_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Maximilian_Brandl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Norman_Martens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Prestin_Ryan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Thomas_Daffner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Alexander_Genze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Andreas_Loth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Cameron_Mann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Greg_Classen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Matt_Hussey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Ladislav_Strompf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Marvin_Degon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Matt_Kinch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Thomas_Pokorný","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/John_Laliberte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Kris_Sparre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Terry_Campbell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Alexandre_Picard_(Eishockeyverteidiger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Bill_McDougall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Brian_Salcido","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Darryl_Boyce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Joe_Motzko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Kent_Fearns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Mike_Harder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Thomas_Schinko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Tyler_Bouck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Tim_Hambly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Markus_Welz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Anton_Prommersberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Wolfgang_Fries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/David_Elsner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Nicolas_Krämmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Marco_Heinrichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Timmy_Pettersson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Brandon_McMillan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Andrei_Jurjewitsch_Strachow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Bryce_Lampman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Lukáš_Slavetinský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Christian_Völk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Danny_Irmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Brendan_Brooks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Martin_Davídek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Stephan_Kronthaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Brian_Lebler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Travis_Turnbull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Aaron_Brocklehurst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Kurt_Kleinendorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Luciano_Aquino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Fabio_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Marc_Schmidpeter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Patrick_McNeill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Tomáš_Kubalík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
