"subject","predicate","object"
"http://de.dbpedia.org/resource/FC_Groningen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Euroborg121210.png"
"http://de.dbpedia.org/resource/FC_Groningen","http://xmlns.com/foaf/0.1/homepage","http://www.fcgroningen.nl/"
"http://de.dbpedia.org/resource/FC_Groningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederländischer_Fußballverein"
"http://de.dbpedia.org/resource/FC_Groningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1971"
"http://de.dbpedia.org/resource/FC_Groningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Groningen)"
"http://de.dbpedia.org/resource/FC_Groningen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/FC_Groningen"
"http://de.dbpedia.org/resource/FC_Groningen","http://dbpedia.org/ontology/wikiPageID",609157
"http://de.dbpedia.org/resource/FC_Groningen","http://dbpedia.org/ontology/wikiPageRevisionID",155790503
"http://de.dbpedia.org/resource/FC_Groningen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcgroningen.nl/"
"http://de.dbpedia.org/resource/FC_Groningen","http://de.dbpedia.org/property/patternB","_greenstripes"
"http://de.dbpedia.org/resource/FC_Groningen","http://de.dbpedia.org/property/patternB","__FCG1112home"
"http://de.dbpedia.org/resource/FC_Groningen","http://de.dbpedia.org/property/präsident","Bert Middel"
"http://de.dbpedia.org/resource/FC_Groningen","http://de.dbpedia.org/property/rang",7
"http://de.dbpedia.org/resource/FC_Groningen","http://de.dbpedia.org/property/vorstand","Hans Nijland"
"http://de.dbpedia.org/resource/FC_Groningen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/FC_Groningen?oldid=155790503"
"http://de.dbpedia.org/resource/FC_Groningen","http://dbpedia.org/ontology/abstract","Der FC Groningen (Aussprache: [ˈɛf ˈseː ˈɣroːnɪŋə(n)]) ist ein Fußballverein in Groningen, Niederlande. Die erste Fußball-Herrenmannschaft spielt in der höchsten niederländischen Spielklasse, der Eredivisie. Der FC Groningen trägt seine Heimspiele im Noordlease Stadion aus. Das alte Stadion Oosterpark wurde 2006 abgerissen. Die Vereins- und Trikotfarben sind grün-weiß."
"http://de.dbpedia.org/resource/FC_Groningen","http://dbpedia.org/ontology/awayColourHexCode","5B0CB3"
"http://de.dbpedia.org/resource/FC_Groningen","http://dbpedia.org/ontology/capacity",22579
"http://de.dbpedia.org/resource/FC_Groningen","http://dbpedia.org/ontology/formationDate",1971-06-16
"http://de.dbpedia.org/resource/FC_Groningen","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Euroborg"
"http://de.dbpedia.org/resource/FC_Groningen","http://dbpedia.org/ontology/homeColourHexCode","008000"
"http://de.dbpedia.org/resource/FC_Groningen","http://dbpedia.org/ontology/homeColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/FC_Groningen","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Eredivisie"
"http://de.dbpedia.org/resource/FC_Groningen","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Fußball_in_den_Niederlanden"
"http://de.dbpedia.org/resource/FC_Groningen","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/FC_Groningen","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Groningen"
"http://de.dbpedia.org/resource/FC_Groningen","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Erwin_van_de_Looi"
"http://de.dbpedia.org/resource/FC_Groningen","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/Eredivisie_2015/16"
"http://de.dbpedia.org/resource/FC_Groningen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Euroborg121210.png?width=300"
"http://de.dbpedia.org/resource/Erwin_Koeman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Arjen_Robben","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Arjen_Robben","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Frans_Thijssen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Johan_de_Kock","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Hedwiges_Maduro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Fredrik_Stenman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Rolf_Landerl","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Michael_Reiziger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Njazi_Kuqi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Adri_van_Tiggelen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Erwin_Koen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Peter_Hoekstra","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Peter_Hoekstra","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Peter_Hoekstra","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Wim_Koevermans","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Wim_Koevermans","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Wim_Koevermans","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Wim_Rijsbergen","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Wim_Rijsbergen","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Eddy_Achterberg","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/John_de_Wolf","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Luis_Suárez_(Fußballspieler,_1987)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Ondřej_Švejdík","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Theo_Lucius","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Hugo_Hovenkamp","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Marcus_Berg","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Petter_Andersson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Pim_Verbeek","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Pim_Verbeek","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Andreas_Granqvist","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Morten_Nordstrand","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Peter_Houtman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Erik_Nevland","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Mathias_Florén","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Bas_Roorda","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Bruno_Silva","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Joost_Broerse","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Mike_Zonneveld","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Gijs_Luirink","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/René_Eijkelkamp","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Angelo_Cijntje","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Arnold_Kruiswijk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Arnold_Kruiswijk","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Hans_Westerhof","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Hans_Westerhof","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Nick_van_der_Velden","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Rasmus_Lindgren","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Raymond_Atteveld","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Robert_Maaskant","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Robert_Maaskant","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Daley_Blind","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Donovan_Slijngard","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Martin_Koeman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Ali_Boussaboun","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Han_Berger","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Han_Berger","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Stefan_Nijland","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Stefan_Nijland","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Tim_Sparv","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Emil_Johansson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Gregoor_van_Dijk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Ab_Gritter","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Ernest_Faber","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Jaap_Bos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Piet_Wildschut","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Theo_Vonk","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Theo_Vonk","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Eredivisie_2005/06","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Foeke_Booy","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Marcus_Haber","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Tim_Matavž","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Andraž_Kirm","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Gibril_Sankoh","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Thomas_Enevoldsen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Suk_Hyun-jun","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Kees_Kwakman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Nicklas_Pedersen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Heinz_Libuda","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/KNVB-Pokal_1976/77","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Fußballnationalmannschaft_von_Curaçao","http://de.dbpedia.org/property/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Andrej_Syhmantowitsch","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Eredivisie_1988/89","http://de.dbpedia.org/property/europapokalDerPokalsieger","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Eredivisie_1990/91","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Eredivisie_1991/92","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Eredivisie_1994/95","http://de.dbpedia.org/property/uiCup","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Eredivisie_1995/96","http://de.dbpedia.org/property/uiCup","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Eredivisie_1996/97","http://de.dbpedia.org/property/uiCup","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Eredivisie_1997/98","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Eredivisie_1997/98","http://de.dbpedia.org/property/relegation↓_","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Faysal_El_Idrissi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Norair_Mamedov","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Norair_Mamedov","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Sergio_van_Dijk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Sergio_van_Dijk","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Mitchell_Schet","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Kiran_Bechan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Berthil_ter_Avest","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Dušan_Tadić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/KNVB-Pokal_1969/70","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/KNVB-Pokal_1970/71","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Koert_Thalén","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Koert_Thalén","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Eredivisie_1969/70","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Eredivisie_1973/74","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Eredivisie_1982/83","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Eredivisie_1985/86","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Eredivisie_1987/88","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Cas_Janssens","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Eredivisie_1957/58","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Danny_Holla","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Eredivisie_2014/15","http://de.dbpedia.org/property/europaLeague","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Eredivisie_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Richairo_Živković","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Richairo_Živković","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Eredivisie_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Alim_Öztürk","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Eredivisie_2013/14","http://de.dbpedia.org/property/europaLeagueQuali","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Eredivisie_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Ferhat_Görgülü","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Jan_de_Jonge","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Sepp_De_Roover","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Virgil_van_Dijk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Virgil_van_Dijk","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Tolgahan_Çiçek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Tolgahan_Çiçek","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Serhat_Koç","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Eredivisie_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/KNVB-Pokal_2014/15","http://de.dbpedia.org/property/gewinner","http://de.dbpedia.org/resource/FC_Groningen"
