"subject","predicate","object"
"http://de.dbpedia.org/resource/Oleksandr_Klymenko_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Tetjana_Wodopjanowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Nikolai_Olegowitsch_Scherdew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Viktor_Bopp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Walentin_Grigorjewitsch_Mankin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Anton_Anatoljewitsch_Babtschuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Walerij_Lobanowskyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Alexei_Alexejewitsch_Borowitin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Serhij_Stachowskyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Kostjantyn_Symtschuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Alexander_Dolgopolow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Marija_Korytzewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Olexandr_Jakowenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Anatoli_Nikolajewitsch_Klimanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Brian_Baxter_Arroyo_López","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Myroslaw_Slawow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Denys_Petruchno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Dmytro_Nimenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Jurij_Hawrylow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Wiktor_Sacharow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Dmytro_Tschernyschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Eduard_Olexandrowytsch_Sachartschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Heorhyj_Kitscha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Olha_Fridman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Pylyp_Budkiwskyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Serhij_Babynez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Witalij_Pazura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Georgi_Semjonowitsch_Schilin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Igor_Fjodorowitsch_Jemtschuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Eugene_Katschalow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Jewhen_Tscheberjatschko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Serhij_Tschernenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Jurij_Nuschnenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Marija_Badulina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Sinajida_Turtschyna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Wiktor_Postol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
