"subject","predicate","object"
"http://de.dbpedia.org/resource/Wuzhong_(Suzhou)","http://dbpedia.org/ontology/wikiPageRevisionID",150229574
"http://de.dbpedia.org/resource/Wuzhong_(Suzhou)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xzqh.org/QUHUA/32js/0506wz.htm"
"http://de.dbpedia.org/resource/Wuzhong_(Suzhou)","http://de.dbpedia.org/property/c","吴中区"
"http://de.dbpedia.org/resource/Wuzhong_(Suzhou)","http://de.dbpedia.org/property/ew",1206326
"http://de.dbpedia.org/resource/Wuzhong_(Suzhou)","http://de.dbpedia.org/property/ns",312632
"http://de.dbpedia.org/resource/Wuzhong_(Suzhou)","http://de.dbpedia.org/property/p","Wúzhōng Qū"
"http://de.dbpedia.org/resource/Wuzhong_(Suzhou)","http://de.dbpedia.org/property/region","CN-32"
"http://de.dbpedia.org/resource/Wuzhong_(Suzhou)","http://de.dbpedia.org/property/type","adm2nd"
"http://de.dbpedia.org/resource/Wuzhong_(Suzhou)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wuzhong_(Suzhou)?oldid=150229574"
"http://de.dbpedia.org/resource/Wuzhong_(Suzhou)","http://dbpedia.org/ontology/abstract","Der Stadtbezirk Wuzhong (chinesisch 吴中区, Pinyin Wúzhōng Qū) ist ein Stadtbezirk im Osten der Volksrepublik China. Er gehört zum Verwaltungsgebiet der bezirksfreien Stadt Suzhou in der Provinz Jiangsu. Er hat eine Fläche von 672 km² und zählt 540.000 Einwohner (2004). Regierungssitz ist das Straßenviertel Changqiao (长桥街道)."
"http://de.dbpedia.org/resource/Gate_of_the_Orient","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Wuzhong_(Suzhou)"
"http://de.dbpedia.org/resource/Suzhou_RunHua_Global_Center","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Wuzhong_(Suzhou)"
"http://de.dbpedia.org/resource/Wuzhong","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wuzhong_(Suzhou)"
"http://de.wikipedia.org/wiki/Wuzhong_(Suzhou)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wuzhong_(Suzhou)"
