"subject","predicate","object"
"http://de.dbpedia.org/resource/Slam_Dunk_Festival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Slam_Dunk_Festival"
"http://de.dbpedia.org/resource/Slam_Dunk_Festival","http://dbpedia.org/ontology/wikiPageID",8311741
"http://de.dbpedia.org/resource/Slam_Dunk_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",156454407
"http://de.dbpedia.org/resource/Slam_Dunk_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slamdunkmusic.com/"
"http://de.dbpedia.org/resource/Slam_Dunk_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.slamdunkmusic.com"
"http://de.dbpedia.org/resource/Slam_Dunk_Festival","http://de.dbpedia.org/property/bildbreite",200
"http://de.dbpedia.org/resource/Slam_Dunk_Festival","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Punk_(Musik)"
"http://de.dbpedia.org/resource/Slam_Dunk_Festival","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Hardcore-Punk"
"http://de.dbpedia.org/resource/Slam_Dunk_Festival","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Metal"
"http://de.dbpedia.org/resource/Slam_Dunk_Festival","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Slam_Dunk_Festival","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Slam_Dunk_Festival?oldid=156454407"
"http://de.dbpedia.org/resource/Slam_Dunk_Festival","http://dbpedia.org/ontology/abstract","Das Slam Dunk Festival ist ein seit 2006 stattfindendes mehrtägiges Musikfestival, welches in Leeds, Hatfield und in Wolverhampton stattfindet. Veranstalter ist das britische Label Slam Dunk Records."
"http://de.dbpedia.org/resource/Slam_Dunk_Festival","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Hatfield_(Hertfordshire)"
"http://de.dbpedia.org/resource/Slam_Dunk_Festival","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Leeds"
"http://de.dbpedia.org/resource/Slam_Dunk_Festival","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/England"
"http://de.wikipedia.org/wiki/Slam_Dunk_Festival","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Slam_Dunk_Festival"
