"subject","predicate","object"
"http://de.dbpedia.org/resource/Laingsburg_(Gemeinde)","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.85
"http://de.dbpedia.org/resource/Laingsburg_(Gemeinde)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_the_Western_Cape_with_Laingsburg_highlighted.svg"
"http://de.dbpedia.org/resource/Laingsburg_(Gemeinde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laingsburg_(Gemeinde)"
"http://de.dbpedia.org/resource/Laingsburg_(Gemeinde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_der_Provinz_Westkap"
"http://de.dbpedia.org/resource/Laingsburg_(Gemeinde)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Laingsburg_(Gemeinde)"
"http://de.dbpedia.org/resource/Laingsburg_(Gemeinde)","http://dbpedia.org/ontology/wikiPageID",1966349
"http://de.dbpedia.org/resource/Laingsburg_(Gemeinde)","http://dbpedia.org/ontology/wikiPageRevisionID",153199998
"http://de.dbpedia.org/resource/Laingsburg_(Gemeinde)","http://de.dbpedia.org/property/breitengrad",-32.2
"http://de.dbpedia.org/resource/Laingsburg_(Gemeinde)","http://de.dbpedia.org/property/isoCode","ZA-WC"
"http://de.dbpedia.org/resource/Laingsburg_(Gemeinde)","http://de.dbpedia.org/property/karte","Map of the Western Cape with Laingsburg highlighted.svg"
"http://de.dbpedia.org/resource/Laingsburg_(Gemeinde)","http://de.dbpedia.org/property/längengrad",20.85
"http://de.dbpedia.org/resource/Laingsburg_(Gemeinde)","http://de.dbpedia.org/property/verwaltungssitz","Laingsburg"
"http://de.dbpedia.org/resource/Laingsburg_(Gemeinde)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Laingsburg_(Gemeinde)?oldid=153199998"
"http://de.dbpedia.org/resource/Laingsburg_(Gemeinde)","http://dbpedia.org/ontology/abstract","Laingsburg ist eine Gemeinde im Distrikt Central Karoo in der Provinz Westkap in Südafrika. 2011 lebten hier 8.289 Menschen. Der Sitz der Gemeindeverwaltung ist Laingsburg. Benannt ist die Gemeinde nach John Laing, Kommissar der Krone im Kabinett Cecil Rhodes."
"http://de.dbpedia.org/resource/Laingsburg_(Gemeinde)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Central_Karoo"
"http://de.dbpedia.org/resource/Laingsburg_(Gemeinde)","http://dbpedia.org/ontology/municipalityCode","WC051"
"http://de.dbpedia.org/resource/Laingsburg_(Gemeinde)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_the_Western_Cape_with_Laingsburg_highlighted.svg?width=300"
"http://de.dbpedia.org/resource/Laingsburg_(Westkap)","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Laingsburg_(Gemeinde)"
"http://de.dbpedia.org/resource/Matjiesfontein","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Laingsburg_(Gemeinde)"
"http://de.dbpedia.org/resource/Laing","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Laingsburg_(Gemeinde)"
"http://de.wikipedia.org/wiki/Laingsburg_(Gemeinde)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Laingsburg_(Gemeinde)"
