"subject","predicate","object"
"http://de.dbpedia.org/resource/Breitenbach_(Erle)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Breitenbach_(Erle)?oldid=129399242"
"http://de.dbpedia.org/resource/Breitenbach_(Erle)","http://dbpedia.org/ontology/abstract","Der Breitenbach ist ein 9,1 km, über die Vesser 13,5 km langer, linker Nebenfluss der Erle auf dem Gebiet der Gemeinde St. Kilian im Landkreis Hildburghausen, Thüringen. Der Bach fließt, ausgehend vom Südhang des 849 m hohen Adlersberges, in vornehmlich südliche Richtung. Im Ortsteil Breitenbach verlässt er das bewaldete Gebiet von Thüringer Wald und Buntsandstein-Vorland und ihm fließt von links die Vesser zu, die mehr Wasser mitbringt als der Breitenbach selbst. Etwa 3 km südwestlich mündet er schließlich im Hauptort St. Kilian, nur einen Kilometer nordöstlich der Stadt Schleusingen, in die Erle. Vesser und Breitenbach sind beides Hauptarme des Fächers der Schleuse."
"http://de.dbpedia.org/resource/Breitenbach_(Erle)","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Vesser_(Fluss)"
"http://de.dbpedia.org/resource/Breitenbach_(Erle)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Landkreis_Hildburghausen"
"http://de.dbpedia.org/resource/Breitenbach_(Erle)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Breitenbach_(Erle)","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Breitenbach_(Erle)__mouthPosition__1"
"http://de.dbpedia.org/resource/Breitenbach_(Erle)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/St._Kilian"
"http://de.dbpedia.org/resource/Breitenbach_(Erle)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Adlersberg_(Thüringer_Wald)"
"http://de.dbpedia.org/resource/Breitenbach_(Erle)","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Breitenbach_(Erle)__sourcePosition__1"
"http://de.dbpedia.org/resource/Breitenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Breitenbach_(Erle)"
"http://de.wikipedia.org/wiki/Breitenbach_(Erle)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Breitenbach_(Erle)"
