"subject","predicate","object"
"http://de.dbpedia.org/resource/Sideways_Hank_O’Malley_and_the_Alabama_Bottle_Boys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2281824"
"http://de.dbpedia.org/resource/Sideways_Hank_O’Malley_and_the_Alabama_Bottle_Boys","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2281824"
"http://de.dbpedia.org/resource/Sideways_Hank_O’Malley_and_the_Alabama_Bottle_Boys","http://xmlns.com/foaf/0.1/name","Sideways Hank O'Malley and the Alabama Bottle Boys"
"http://de.dbpedia.org/resource/Sideways_Hank_O’Malley_and_the_Alabama_Bottle_Boys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Sideways_Hank_O’Malley_and_the_Alabama_Bottle_Boys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Countryband"
"http://de.dbpedia.org/resource/Sideways_Hank_O’Malley_and_the_Alabama_Bottle_Boys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sideways_Hank_O’Malley_and_the_Alabama_Bottle_Boys"
"http://de.dbpedia.org/resource/Sideways_Hank_O’Malley_and_the_Alabama_Bottle_Boys","http://dbpedia.org/ontology/wikiPageID",2884021
"http://de.dbpedia.org/resource/Sideways_Hank_O’Malley_and_the_Alabama_Bottle_Boys","http://dbpedia.org/ontology/wikiPageRevisionID",135613905
"http://de.dbpedia.org/resource/Sideways_Hank_O’Malley_and_the_Alabama_Bottle_Boys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.last.fm/music/Sideways+Hank+O'Malley+and+the+Alabama+Bottle+Boys"
"http://de.dbpedia.org/resource/Sideways_Hank_O’Malley_and_the_Alabama_Bottle_Boys","http://de.dbpedia.org/property/besetzung1a","Drew Larger"
"http://de.dbpedia.org/resource/Sideways_Hank_O’Malley_and_the_Alabama_Bottle_Boys","http://de.dbpedia.org/property/besetzung2a","John Gurney"
"http://de.dbpedia.org/resource/Sideways_Hank_O’Malley_and_the_Alabama_Bottle_Boys","http://de.dbpedia.org/property/besetzung3a","Michael James"
"http://de.dbpedia.org/resource/Sideways_Hank_O’Malley_and_the_Alabama_Bottle_Boys","http://de.dbpedia.org/property/besetzung4a","Chris Marra"
"http://de.dbpedia.org/resource/Sideways_Hank_O’Malley_and_the_Alabama_Bottle_Boys","http://de.dbpedia.org/property/besetzung5a","Colin Anderson"
"http://de.dbpedia.org/resource/Sideways_Hank_O’Malley_and_the_Alabama_Bottle_Boys","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sideways_Hank_O’Malley_and_the_Alabama_Bottle_Boys?oldid=135613905"
"http://de.dbpedia.org/resource/Sideways_Hank_O’Malley_and_the_Alabama_Bottle_Boys","http://dbpedia.org/ontology/abstract","Sideways Hank O’Malley and the Alabama Bottle Boys war eine US-amerikanische Country-Gruppe, die vor allem für ihr Stück The Ballad Of Chapped Lip Calquhoun bekannt ist. Das Stück wurde 1997 in dem Videospiel Grand Theft Auto (kurz: GTA) verwendet, so erlangte es auch unter Jugendlichen einen relativ hohen Bekanntheitsgrad. Ihre Karriere startete die Band 1969 mit einem Fernsehauftritt. Später trennten sie sich wieder. Während Frontmann Drew Larg die Band The Buzzards gründete, wurde die gesamte Gruppe in ganz Amerika verstreut. Für das Videospiel GTA fand die Band sich 1997 dann wieder zusammen. Colin Anderson, ein Entwickler des Spiels, gab dem US-amerikanischen Büro des Entwicklers die Aufgabe, eine passende Band für einen Country-Song zu finden. Man erinnerte sich an den Auftritt der Alabama Bottle Boys von 1969 und spürte Frontmann Drew Larg auf, der nun in Schottland lebte. Die Band fand sich wieder zusammen und man spielte die Musik ein, damit Largs Gesang später hinzugemischt werden konnte. Besetzung 
*  Drew Larg, Gesang  
*  John Gurney, Schlagzeug 
*  Michael James, Fiddle 
*  Chris Marra, Steel Guitar, Banjo, Gitarre 
*  Colin Anderson, Bass"
"http://de.dbpedia.org/resource/Sideways_Hank_O’Malley_and_the_Alabama_Bottle_Boys","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Steel_Guitar"
"http://de.dbpedia.org/resource/Sideways_Hank_O’Malley_and_the_Alabama_Bottle_Boys","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Sideways_Hank_O’Malley_and_the_Alabama_Bottle_Boys","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Sideways_Hank_O’Malley_and_the_Alabama_Bottle_Boys","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Fiddle"
"http://de.dbpedia.org/resource/Sideways_Hank_O’Malley_and_the_Alabama_Bottle_Boys","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Sideways_Hank_O’Malley_and_the_Alabama_Bottle_Boys","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Sideways_Hank_O’Malley_and_the_Alabama_Bottle_Boys","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Sideways_Hank_O’Malley_and_the_Alabama_Bottle_Boys","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Country"
"http://de.wikipedia.org/wiki/Sideways_Hank_O’Malley_and_the_Alabama_Bottle_Boys","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sideways_Hank_O’Malley_and_the_Alabama_Bottle_Boys"
