"subject","predicate","object"
"http://de.dbpedia.org/resource/Berliner_Samoa-Konferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_1889"
"http://de.dbpedia.org/resource/Berliner_Samoa-Konferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Kolonialgeschichte"
"http://de.dbpedia.org/resource/Berliner_Samoa-Konferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britisch-deutsche_Beziehungen"
"http://de.dbpedia.org/resource/Berliner_Samoa-Konferenz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Berliner_Samoa-Konferenz"
"http://de.dbpedia.org/resource/Berliner_Samoa-Konferenz","http://dbpedia.org/ontology/wikiPageID",5879099
"http://de.dbpedia.org/resource/Berliner_Samoa-Konferenz","http://dbpedia.org/ontology/wikiPageRevisionID",152324426
"http://de.dbpedia.org/resource/Berliner_Samoa-Konferenz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Berliner_Samoa-Konferenz?oldid=152324426"
"http://de.dbpedia.org/resource/Berliner_Samoa-Konferenz","http://dbpedia.org/ontology/abstract","Die Berliner Samoa-Konferenz 1889 fand vom 29. April bis 14. Juni 1889 auf Einladung des deutschen Außenministers Graf Herbert von Bismarck in Berlin statt. Auf der Samoa-Konferenz wurden die langjährigen Machtkämpfe zwischen dem Deutschen Reich, Großbritannien und den Vereinigten Staaten um die Samoainseln zunächst beigelegt. Durch das Samoa-Abkommen wurde eine von den drei interessierten Mächten gemeinsam ausgeübte Regierungsgewalt über die Inseln eingerichtet. Samoa wurde zu einem formal unabhängigen, neutralen Königreich unter dem Protektorat der drei Mächte (Three Powers) erklärt. Das Schlussdokument der Konferenz, die Samoa-Akte, bildete die Grundlage für die Verwaltung der Inselgruppe in den folgenden zehn Jahren."
"http://de.dbpedia.org/resource/Berliner_Samoa-Konferenz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/King_Malietoa_at_the_reading_of_the_Berlin_Treaty_1889.jpg?width=300"
"http://de.wikipedia.org/wiki/Berliner_Samoa-Konferenz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Berliner_Samoa-Konferenz"
"http://de.dbpedia.org/resource/Samoa-Konferenz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Berliner_Samoa-Konferenz"
"http://de.dbpedia.org/resource/Berliner_Samoa-Konferenz_1889","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Berliner_Samoa-Konferenz"
