"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Buchdrucker","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7941500"
"http://de.dbpedia.org/resource/Kategorie:Buchdrucker","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:인쇄업자"
"http://de.dbpedia.org/resource/Kategorie:Buchdrucker","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Inprimatzaileak"
"http://de.dbpedia.org/resource/Kategorie:Buchdrucker","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Drukker"
"http://de.dbpedia.org/resource/Kategorie:Buchdrucker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Impresores"
"http://de.dbpedia.org/resource/Kategorie:Buchdrucker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Printers"
"http://de.dbpedia.org/resource/Kategorie:Buchdrucker","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Tiskaři"
"http://de.dbpedia.org/resource/Kategorie:Buchdrucker","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ανατυπωτές"
"http://de.dbpedia.org/resource/Kategorie:Buchdrucker","http://www.w3.org/2004/02/skos/core#prefLabel","Buchdrucker"
"http://de.dbpedia.org/resource/Kategorie:Buchdrucker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerker"
"http://de.dbpedia.org/resource/Kategorie:Buchdrucker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Buchdruck"
"http://de.dbpedia.org/resource/Kategorie:Buchdrucker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Buchwesen)"
"http://de.dbpedia.org/resource/Kategorie:Buchdrucker","http://dbpedia.org/ontology/wikiPageID",251196
"http://de.dbpedia.org/resource/Kategorie:Buchdrucker","http://dbpedia.org/ontology/wikiPageRevisionID",126335417
"http://de.dbpedia.org/resource/Kategorie:Buchdrucker","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Buchdrucker?oldid=126335417"
"http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Kategorie:Drucker","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Christoph_Corvin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Benedictus_Gotthelf_Teubner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Hans_Lufft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Pierre_Attaingnant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Timotheus_Ritzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Georg_Rhau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Hans_Hergot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Michael_Lotter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Francysk_Skaryna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Friedrich_Koenig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Christoffel_Plantijn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Christoph_Froschauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Jean_Jannon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Johann_Christoph_Sauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Ludger_tom_Ring_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Johann_Schönsperger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Michael_Müller_(Politiker,_1964)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Robert_Estienne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Diedrich_Baedeker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Samuel_Selfisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Dieter_Wagner_(Verleger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Francesco_Griffo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Ottaviano_dei_Petrucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Gersoniden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Julius_Adolph_von_Söhne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Eugen_Dietschi-Kunz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Petrus_Lucius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Pieter_van_der_Aa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Charles_Derriey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Georg_Büxenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Kategorie:Buchdrucker_(Dänemark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Kategorie:Buchdrucker_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Giunta_(Buchdrucker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Gregor_Ritzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Adam_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Estienne_Roger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Michel-Charles_Le_Cène","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Bernhard_Christoph_Breitkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Louis_Fauche-Borel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Christoph_Froschauer_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Hermann_Barckhusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Johann_Carolus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Johannes_Petreius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Nicolaus_Marschalk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Eduard_Hänel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Emery_Walker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Luke_Hansard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Andreas_Leykam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Antonio_Lafreri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Hans_Frischmuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Hieronymus_Maletius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Jan_Malecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Jodocus_Badius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Johann_Gronenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/John_Lander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Moritz_Goltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Thomas_Curson_Hansard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Wolf_Heidenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Caspar_Helth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Gustav_Heckenast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Hieronymus_Galler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Jean_de_Tournes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Edward_Whitechurch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Florian_Ungler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Gustav_Kühn_(Buchdrucker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Michael_Blum_(Drucker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Carl_Christian_Meinhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Christian_Egenolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Isaac_Elsevier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Joseph_Zängl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Simon_de_Colines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Sächsischer_Hofbuchdrucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Wilhelm_Eder_(Buchdrucker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/August_Theodor_Goebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Georg_Widmanstetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Hans_Daubmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Heinrich_Wallau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Johann_Krafft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Joseph_Klug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Paul_Löwigt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Bernhard_Jobin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Georg_Neuhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Aldus_Manutius_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Hans_Ungnad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Jacob_Lucius_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Andreas_Kellner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Georg_Rhete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Hans_Cromberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Jakob_Cromberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Johannes_Singriener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Melchior_Lotter_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Iwan_Fjodorow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Jakob_Köbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Alois_Auer_von_Welsbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Georg_Jacob_Decker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Georg_Jacob_Decker_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Johann_Jakob_Korn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Michael_Lantzenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Rudolf_Ludwig_Decker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Simon_Leupold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Christoph_Reisser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Cosmus_Freuler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Hans_Glaser_(Holzschneider)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Johann_Peter_van_Ghelen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Johann_van_Ghelen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Ottomar_von_Volkmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Andreas_Winkler_(Buchdrucker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Franz_Rhode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Hieronymus_Vietor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Arthur_Wesley_Dow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Carl_Christoph_Traugott_Tauchnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Johann_Gött","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Martin_von_Hochmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Gottlieb_Haase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Gustav_Bohadti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Hermann_Trebelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Iliazd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Johann_Samuel_von_Gruner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Johannes_Rhenanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Josef_Klapka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Louise_Pauli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Gustav_Georg_Lange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Joseph_Gottsleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Lucas_Jennis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Peter_Tidemand_Malling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/André_Le_Breton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Bonaventura_Elsevier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Johann_Wörlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Matthys_Elsevier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Carl_Luyken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Johann_Heinrich_Hartung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Wilhelm_Bärensprung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Wilhelm_Honegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Abraham_Usque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Dirk_Böttcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Johann_Gymnich_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Johann_Spies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Sebastian_Gryphius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Tobias_Steinmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Jacob_Johann_Köhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Johann_Hanau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Johann_Stuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Kraft_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Peter_Schöffer_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Waleri_Jurjewitsch_Schanschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Bendicht_Ulmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Georg_Decker_(Drucker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
